Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,53976,Peter,Swinand,Pony Shop Cyclocross Team,,365965,300,255,
Cat 3,2,209816,Colin,Mathern,Supra Performance Devo Team,,623592,300,259.5,
Cat 3,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,300,264,
Cat 3,4,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,300,268.5,
Cat 3,5,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,300,273,
Cat 3,6,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,300,277.5,
Cat 3,7,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,300,282,
Cat 3,8,247115,Trent,Herman,Milligan University,,644352,300,286.5,
Cat 3,9,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,300,291,
Cat 3,10,192117,Coleman,Churitch,,,600971,300,295.5,
Cat 3,11,194179,William,Mcentire,Youngblood Bicycles,,609733,300,300,
Cat 3,12,206927,Asa,Holliday,Milligan University,,571740,300,304.5,
Cat 3,13,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,,533950,300,309,
Cat 3,14,146208,Phillip,Christmas,Lees-McRae College,,516065,300,313.5,
Cat 3,15,232295,Richard,Brown,Pursuit Racing,,622018,300,318,
Cat 3,16,246800,Hayden,Tolley,East Tennessee State University,,645504,300,322.5,
Cat 3,17,127766,Robert,Lyew,Skyway P/b Domestique Coffee,,496992,300,327,
Cat 3,18,236408,Cade,Pair,Skyway P/b Domestique Coffee,,630675,300,331.5,
Cat 3,19,130406,Benjamin,Edwards,Skyway P/b Domestique Coffee,,486568,300,336,
Cat 3,20,173733,Robert,Holton,Skyway P/b Domestique Coffee,,516402,300,340.5,
Cat 4,1,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,400,340,
Cat 4,2,248135,Cameron,Cook,Sanctuary Winds Racing,,434697,400,348.57142857143,
Cat 4,3,213517,Benjamin,Luna,NorthStar Development,,611737,400,357.14285714286,
Cat 4,4,229861,Mark,Smith,Marx-Bensdorf/BPC Cycling,,581116,400,365.71428571429,
Cat 4,5,236331,Sam,Sharkey,Equip Racing,,628539,400,374.28571428571,
Cat 4,6,194424,Eric,Vanderford,Youngblood Bikes,,609927,400,382.85714285714,
Cat 4,7,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,400,391.42857142857,
Cat 4,8,165744,Noah,Naseri,,,506403,400,400,
Cat 4,9,152870,Oliver,Sendall,Boone Area Cyclists,,290553,400,408.57142857143,
Cat 4,10,243731,Justin,Keiper,Boone Area Cyclists,,642218,400,417.14285714286,
Cat 4,11,247532,Zane,Meyer,,,630258,400,425.71428571429,
Cat 4,12,245272,Ryan,Treadway,Tempo Cyclisme,,653529,400,434.28571428571,
Cat 4,13,205153,Matthew,Spong,Milligan University,,541197,400,442.85714285714,
Cat 4,14,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,,560471,400,451.42857142857,
Cat 5,1,247034,Will,Harrington,undercog cycling,,645442,,,
Cat 5,2,269560,Halden,Vega,,,656121,,,
Cat 5,3,192123,Thomas,Salyer,,,658038,,,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,300,255,
Masters 35+ Cat 1/2/3/4,2,32435,Eric,Bair,11elevenCycling,,380376,300,264,
Masters 35+ Cat 1/2/3/4,3,68291,David,Howe,Hattie B's Racing,,394853,300,273,
Masters 35+ Cat 1/2/3/4,4,34033,Noah,Niwinski,Boone Velo,,236341,300,282,
Masters 35+ Cat 1/2/3/4,5,143799,Rafael,Garcia,11elevenCycling,,520923,300,291,
Masters 35+ Cat 1/2/3/4,6,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,300,300,
Masters 35+ Cat 1/2/3/4,7,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,300,309,
Masters 35+ Cat 1/2/3/4,8,114494,Cody,Buford,Carolina Cycling Team,,466101,300,318,
Masters 35+ Cat 1/2/3/4,9,32387,Zachary,Lewis,11elevenCycling,,345876,300,327,
Masters 35+ Cat 1/2/3/4,10,160839,Ian,Tapp,11eleven Cycling,,549706,300,336,
Masters 35+ Cat 1/2/3/4,11,100350,Thomas,Savage,,,219861,300,345,
Masters 40+ Open,1,65235,Mark,Mcclay,Southeast Velo Racing,,152390,,,
Masters 50+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,,139857,450,405,
Masters 50+ Open,2,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,450,420,
Masters 50+ Open,3,47493,Marcus,Jones,Crosstown Velo,,92985,450,435,
Masters 50+ Open,4,29212,David,Musich,Scheller's Racing Team,,25574,450,450,
Masters 50+ Open,5,39101,Timothy,Beirne,Schellers Racing Team,,57060,450,465,
Masters 50+ Open,6,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,450,480,
Masters 50+ Open,7,251941,Stephen,Crouch,,,653536,450,495,
Masters 60+ Open,1,33620,Kent,Bostick,CTS NWN Cycling Team,,45105,,,
Masters 60+ Open,2,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,,,
Masters 60+ Open,3,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Masters 60+ Open,4,29067,Jack,Evans,Somerset Cycling Club,,257036,,,
Pro/Cat 1/2,1,124867,Trevor,August,Milligan University,,388145,150,127.5,
Pro/Cat 1/2,2,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,,390579,150,131.07142857143,
Pro/Cat 1/2,3,25093,Stephen,Bassett,Human Powered Health Cycling,,257316,150,134.64285714286,
Pro/Cat 1/2,4,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,150,138.21428571429,
Pro/Cat 1/2,5,34895,William,Seitz,Nashville Local Cycling,,326684,150,141.78571428571,
Pro/Cat 1/2,6,194389,Elijah,Johnson,Milligan University,,499127,150,145.35714285714,
Pro/Cat 1/2,7,114208,Ben,Stokes,Hot Tubes Development Cycling Team,,470546,150,148.92857142857,
Pro/Cat 1/2,8,6756,John,Shalekbriski,US Military Endurance Sports,,259043,150,152.5,
Pro/Cat 1/2,9,97223,Duncan,Clark,Good Guys Racing p/b highwaterwomen.org,,423077,150,156.07142857143,
Pro/Cat 1/2,10,243727,Will,Owen,Milligan University,,640386,150,159.64285714286,
Pro/Cat 1/2,11,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,150,163.21428571429,
Pro/Cat 1/2,12,96514,Taylor,Herron,Marx Bensdorf,,406676,150,166.78571428571,
Pro/Cat 1/2,13,236353,Jesse,Mcentire,HopFly Racing,,581702,150,170.35714285714,
Pro/Cat 1/2,14,236787,Viktor,Giordano,,,633531,150,173.92857142857,
Pro/Cat 1/2,15,127748,Eliot,Spector,Skyway P/b Domesique Coffee,,612391,150,177.5,
Women Cat 3,1,243734,Jennifer,Thornton-brooks,,,627371,500,450,
Women Cat 3,2,93904,Jen,Malik,Lady Gnar Shredders,,429486,500,466.66666666667,
Women Cat 3,3,117981,Mariana,Rinaldo,Lees-McRae College,,473804,500,483.33333333333,
Women Cat 3,4,194406,Morgan,Johnston,Milligan University,,599799,500,500,
Women Cat 3,5,165141,Abby,Biedenbach,DNA Racing,,544165,500,516.66666666667,
Women Cat 3,6,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,500,533.33333333333,
Women Cat 3,7,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,500,550,
Women Cat 4/5,1,251801,Shannon,Moore,Boone Area Cyclists,,654130,,,
Women Cat 4/5,2,248586,Traci,Carson,,,644061,,,
Women Cat 4/5,3,255558,Christie,Taylor,,,627279,,,
Women Pro/Cat 1/2,1,175046,Florence,Howden,Cardinal Classic Cycling,,573895,350,315,
Women Pro/Cat 1/2,2,194404,Marjorie,Bemis,Milligan University,,,350,326.66666666667,
Women Pro/Cat 1/2,3,116768,Katherine,Shields,Peak Fasteners,,220876,350,338.33333333333,
Women Pro/Cat 1/2,4,133823,Leigh,Dukeman,Cardinal Classic Cycling,,502899,350,350,
Women Pro/Cat 1/2,5,175115,Erika,Wilson,Cardinal Classic Cycling,,575125,350,361.66666666667,
Women Pro/Cat 1/2,6,235673,Madelline,Mendoza,Milligan University,,630527,350,373.33333333333,
