Race Name,Race Date,Category Name,Place,Total Racers,Points
Modern Market Criterium,2021-06-26,Men SM 5,22,25,556.25,
Fountain Festival Omnium - RR,2022-03-20,Men SM 5,13,14,575,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,34,40,535.67153762668,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,30,54,487.19672681112,
Littleton Twilight Criterium,2022-08-6,SM 5,35,47,546.42857142857,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,24,28,519.1292129142,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,32,53,484.70806907136,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,18,31,512.5,
CSU Cobb Lake Road Race,2023-04-23,Men 5,25,33,551.1246815261,
Louisville Criterium,2023-05-20,Men SM 5,12,21,509.4125,
Superior Morgul Road Race,2023-05-21,Men SM 5,8,15,500,
Modern Market Criterium,2023-06-11,Men SM 5,DNF,12,607.51467024411,
Table Mountain Race Series,2023-06-14,SM 4-5,42,63,473.47946420414,
Table Mountain Race Series,2023-06-21,Men SM 4-5,DNP,52,,
Table Mountain Race Series,2023-07-8,SM 4-5,15,31,475.57423003536,
Table Mountain Race Series 7,2023-07-19,SM 4-5,DNP,56,,
Table Mountain Race Series,2023-08-2,SM 4-5,23,56,480.60924430949,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,46,59,472.10805111687,
Table Mountain Race Series,2023-08-9,SM 4-5,21,62,478.45150798578,
