Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,13,31,544.62698822464,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,10,28,444.77020631968,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,8,28,447.58106593407,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,9,27,445.06808441558,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,DNF,32,608.34642857143,
Thunder Road Time Trial,2014-06-1,Men Cat 5  ,5,16,451.48793392146,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,15,33,488.3501524284,
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,8,47,487.85714285714,
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,13,27,520.743125,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,28,57,530.49777777778,
A Race Against Time ,2016-01-23,Men - Cat 5,1,7,479.7205790175,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,9,20,481.13043066406,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,14,21,485.27925001099,
Flapjack Flats Time Trial,2016-02-27,Men - Cat 5,4,10,438.10256064862,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,DNF,30,593.39183305869,
Kitt Peak Time Trial,2016-08-21,Men Cat 5,5,6,518.56,
Cotton Classic Time Trial,2016-09-4,Men Cat 5,1,5,,
Cotton Classic Time Trial,2016-09-4,Men Cat 5,2,5,,
Arizona State Time Trial Championships,2017-05-21,Men CAT4,2,7,400,
Sonoita-Patagonia Time Trial,2017-06-25,Men Cat 4,1,3,,
Kitt Peak Time Trial,2017-07-30,Men Cat 4,5,8,477.40765860421,
Cotton Classic Time Trial #2,2017-08-20,Men 40-44 Cat 4,1,3,,
Cotton Classic Time Trial #2,2017-08-20,Men 40-44 Cat 4,1,3,,
Sonoita-Patagonia Time Trial,2018-03-25,Men Master 45-49,1,2,,
Arizona 40k ITT Championships,2018-08-26,Men  Master 45-49,3,3,,
A Race Against Time ,2019-02-9,Men  15+ M4,7,10,405.9085,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 45-49,1,1,,
