Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 65+,8,9,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  65-69 ,4,7,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 65+,3,5,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  65-99 ,6,14,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  65-99 ,4,5,,
Deep Blue Time Trial,2011-05-7,Men Masters  65-69 ,2,4,,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  65+,3,6,560.43775330258,
Church Creek TT #1,2012-06-23,Men MASTER 65+,5,9,600,
Church Creek Time Trial,2013-06-22,Men MASTERS 65+,5,12,558.93111111111,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,4,15,531.94830687831,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 65+,2,4,,
Deep Blue Time Trial,2013-10-5,MASTER MEN 65+,5,12,542.91444444444,
Church Creek Time Trial #2,2018-08-18,Men Masters  65+ 65+,12,15,628.32161904762,
That Dam TT,2019-07-13,Men Masters  65+ 65+,13,13,751.63233333333,
Church Creek Time Trial #2,2019-08-17,Men Masters  65+ 65+,17,17,785.6675,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,23,25,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,31,33,678.75,
