Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,9,37,411.18827160494,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,2,27,430.76923076923,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,7,44,445.45454545455,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,19,51,479,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,5,32,443.75,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,5,37,441.66666666667,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,5,33,355,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,5,33,355,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,48,56,438.57142857143,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,48,56,438.57142857143,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,10,54,360,
Shamrock Criterium,2012-03-16,Men Cat 4  ,40,49,437.5,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 am ,29,29,633.25009319384,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,24,30,563.99065316392,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,30,39,563.76877192982,
Greenville Spring Series,2013-02-10,Men Cat 5  35+,3,33,421.95031378112,
Greenville Spring Series,2013-02-17,Men Cat 5  35+,1,19,425,
Greenville Spring Series,2013-03-2,Men Cat 5  35+,6,36,445.83333333333,
Greenville Spring Series,2013-03-3,Men Cat 5  35+,1,30,410.27335860699,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,1,32,372.20001244996,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,5,29,398.73964508325,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,7,22,402.02992424242,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,17,20,464.58794606481,
Gainesville Gran Prix - ITT,2013-05-18,Men 4,6,9,465.97576292713,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,13,37,405.38453764133,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,11,41,412.802375,
Carolina Cup,2013-09-8,Men Cat 4,42,51,471.40837333333,
Greenville Spring Series,2014-02-8,Men Cat 4  ,4,45,372.73467424242,
Greenville Spring Series,2014-02-9,Men Cat 4  ,6,57,373.45322222222,
Greenville Spring Series,2014-02-15,Men Cat 4  ,5,41,370.64167344116,
Greenville Spring Series,2014-02-16,Men Junior  1-18,32,37,552.18752192989,
Greenville Spring Series,2014-02-16,Men Cat 4  ,11,61,384.75018518519,
Greenville Spring Series,2014-02-22,Men Cat 4  ,5,64,396.12514583333,
Greenville Spring Series,2014-02-23,Men Junior  1-18,43,50,584.42292666667,
Greenville Spring Series,2014-02-23,Men Cat 4  ,9,46,392.62482187546,
Greenville Spring Series,2014-03-1,Men Cat 4  ,23,58,426.7578608532,
Greenville Spring Series,2014-03-2,Men Cat 4  ,50,56,530.57415591514,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,8,42,368.11218316426,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,4,20,393.02872519851,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,11,27,434.22123076923,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,4,44,399.81894736842,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,4,28,365.52342857143,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,20,46,425.36,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,5,43,368.10460526316,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,1,9,357.219,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,1,37,338.40483333333,
Belmont Criterium,2015-04-12,Men  Cat 4,15,46,420.40235,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,12,58,383.70974340886,
