Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanford Home Race - RR,2013-03-9,Men D,28,38,645,
Stanford Home Race - Crit,2013-03-10,Men D,DNF,35,696,
UC Berkeley Road Race Weekend,2013-03-16,Men D,18,27,639.17733333333,
UC Berkeley Road Race Weekend,2013-03-17,Men D,5,17,568.01811693638,
Kearney Park Criterium ,2013-03-23,Men D,14,17,683.13470734127,
Hensley Lake Road Race,2013-03-24,Men D,14,20,679.74446304313,
UC Davis Road Race,2013-04-20,Men D,17,33,608.88143698593,
UC Davis Criterium,2013-04-21,Men D,5,25,515.76533333333,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,27,65,536.85666693306,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,21,33,529.00283381869,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,21,27,514.39559179655,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,35,59,466.17195617863,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,DNF,37,612.50991725011,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,12,30,467.27882067071,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,25,31,555.70809067425,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,21,25,586.36123186737,
Cal Aggie Criterium,2016-01-30,Men Cat 5,DNF,41,612.03381069959,
