Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,134191,Josh,Craig,,04:03:11,401536,494.84440518605,376.74108146938,
Men Cat 4/5,2,80016,Gregory,Jones,Jigawatt Cycling,04:03:13,413987,395.62,378.89575554381,
Men Cat 4/5,3,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,04:03:16,496722,415.65,381.05042961824,
Men Cat 4/5,4,78032,Chris,Giannone,Dire Wolf Racing,04:03:18,396799,419.18,383.20510369267,
Men Cat 4/5,5,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,04:03:19,510164,526.76834810231,385.3597777671,
Men Cat 4/5,6,139094,Matthew,Wisthoff,,04:03:20,256958,441.67898482695,387.51445184153,
Men Cat 4/5,7,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,04:03:23,523455,384.14,389.66912591596,
Men Cat 4/5,8,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare,04:03:24,454850,442.95,391.82379999039,
Men Cat 4/5,9,139363,Samuel,Bush-joseph,National Capital Velo Club/UnitedHealthcare,04:03:25,513920,452.6,393.97847406482,
Men Cat 4/5,10,66165,William,Mcdaniel,Jigawatt Cycling,04:03:29,233189,392.29098978191,396.13314813925,
Men Cat 4/5,11,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,04:03:31,216162,450,398.28782221368,
Men Cat 4/5,12,144934,Zhihan,Yang,,04:03:33,470445,450,400.44249628811,
Men Cat 4/5,13,118123,Javier,Zamarripa,Jigawatt Cycling,04:03:34,476462,483.41,402.59717036254,
Men Cat 4/5,14,99917,Parker,Spencer,Liberty University,04:03:36,384405,450,404.75184443697,
Men Cat 4/5,15,144935,Blaise,Schaeffer,,04:03:38,513185,450,406.9065185114,
Men Cat 4/5,16,131946,Brian,Kelleher,Dire Wolf Racing,04:03:40,498974,459.4,409.06119258583,
Men Cat 4/5,17,122535,Robbie,Morris,,04:03:41,314226,471.23543486871,411.21586666026,
Men Cat 4/5,18,144936,Jonathan,Dempsey,Jigawatt Cycling,04:03:42,524175,450,413.37054073469,
Men Cat 4/5,19,144937,Chad,Kufen,,04:03:57,525631,450,415.52521480912,
Men Cat 4/5,20,144938,Mark,Carey,The Electric Banana Cycling Project p/b FSC Racing,04:03:59,85270,450,416.96166419207,
Men Cat 4/5,21,72534,Jason,Biggs,FS Series,04:04:00,361447,450,419.83456295798,
Men Cat 4/5,22,139361,Tyler,Wolfe,Johns Hopkins University,04:04:04,501936,432.4,432.76260740456,
Men Cat 4/5,23,144939,Gabriel,Martin,Jigawatt Cycling,04:04:05,511841,450,432.76260740456,
Men Cat 4/5,24,64609,Craig,Thompson,Jigawatt Cycling,04:04:06,366929,450,432.76260740456,
Men Cat 4/5,25,122533,Alan,White,,04:04:08,400233,445.62,432.76260740456,
Men Cat 4/5,26,37709,Thomas,Mills,Dire Wolf Racing,04:04:10,297284,488.80593333333,432.76260740456,
Men Cat 4/5,27,129251,Marvin,Shawn perkins,Jigawatt Cycling,04:04:11,472976,493.14,432.76260740456,
Men Cat 4/5,28,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,04:04:13,410826,463.11,432.76260740456,
Men Cat 4/5,29,129344,Eric,Domonell,Oak City Cycling Project Race Team,04:04:14,487174,459.50196058977,432.76260740456,
Men Cat 4/5,30,135089,Steven,Andreaus,Constellation Cycling,04:04:16,503136,548.94379567517,432.76260740456,
Men Cat 4/5,31,72535,R,Manson,Jigawatt Cycling,04:04:18,394250,457.04,432.76260740456,
Men Cat 4/5,32,144940,Dignacio,Francis,,04:04:20,,450,432.76260740456,
Men Cat 4/5,33,34397,Daniel,Potts,Southeast Velo Racing,04:04:39,135598,515.52,447.84532592557,
Men Cat 4/5,34,144941,Mike,Rose,,04:04:41,,450,447.84532592557,
Men Cat 4/5,35,77030,Adam,Dean,Dire Wolf Racing,04:04:43,382799,497.73851204411,447.84532592557,
Men Cat 4/5,36,90999,Tyler,Garrard,,04:04:46,419093,450,452.15467407443,
Men Cat 4/5,37,139362,Carleton,Bowen,,04:04:52,512468,451.82600405436,455.38668518607,
Men Cat 4/5,38,129249,Harold,Overman,Jigawatt Cycling,04:04:54,121604,439.39522,455.38668518607,
Men Cat 4/5,39,144942,Shea,Stepusin,,04:04:57,524321,450,461.85070740936,
Men Cat 4/5,40,144943,David,Zimmerman,,04:04:58,481034,450,461.85070740936,
Men Cat 4/5,41,47185,Michael,Hufham,,04:05:00,345828,533.28,461.85070740936,
Men Cat 4/5,42,144944,Scott,Moore,Revolution Cycle Sports,04:05:01,478028,450,461.85070740936,
Men Cat 4/5,43,72542,Eric,Rood,,04:05:08,391128,450,468.31472963265,
Men Cat 4/5,44,83304,John dina,Big tree cycling,Team Spoke Cycles,04:05:10,406255,450,468.31472963265,
Men Cat 4/5,45,118128,Greg,Hohn,Triangle Velo,04:05:15,474247,515.03,492.01614445138,
Men Cat 4/5,46,144945,James,Walsh,,04:05:17,520504,450,492.01614445138,
Men Cat 4/5,47,95621,Gustavo,Marin,Constellation Cycling,04:05:18,431253,473.14,492.01614445138,
Men Cat 4/5,48,144946,Mike,Beaman,Jigawatts,04:05:20,,450,492.01614445138,
Men Cat 4/5,49,72650,Allen,Walker,Revolution Cycle Sports,04:05:22,257588,453.00169230769,492.01614445138,
Men Cat 4/5,50,127164,Ronald,Kurney,,04:05:23,,450,492.01614445138,
Men Cat 4/5,51,144947,Braxton,Wilson,,04:05:25,497343,450,492.01614445138,
Men Cat 4/5,52,41759,James,Lebeau,Revolution Cycle Sports,04:05:26,349952,450,492.01614445138,
Men Cat 4/5,53,144948,Johnathan,Thacker,Team Spoke Cycles,04:05:28,524067,450,492.01614445138,
Men Cat 4/5,54,144949,Will,Gough,,04:05:29,494883,450,492.01614445138,
Men Cat 4/5,55,144950,Logan,Hunt,,04:05:31,524318,450,492.01614445138,
Men Cat 4/5,56,47529,Stephon,Beaufort,Oak City Cycling,04:05:32,314608,475.54,492.01614445138,
Men Cat 4/5,57,131947,Joshua,Quinn,Charlottesville Racing Club,04:05:34,408188,470.58,492.01614445138,
Men Cat 4/5,58,134373,Gertjan,Duine,Charlottesville Racing Club,04:05:36,504043,421.78852067825,492.01614445138,
Men Cat 4/5,59,144951,Francis,Longaker,,04:05:37,514995,450,492.01614445138,
Men Cat 4/5,60,93118,Mitchell,Collins,,04:05:38,360735,450,492.01614445138,
Men Cat 4/5,61,73910,Matthew,Capps,,04:05:40,392677,450,492.01614445138,
Men Cat 4/5,62,68053,Jeff,Safrit,Southeast Velo Racing,04:05:41,133057,457.8,492.01614445138,
Men Cat 4/5,63,127157,Paul,Scott,Team CBC,04:05:42,495050,450.02,492.01614445138,
Men Cat 4/5,64,144952,Aurelio,Aranda-esquivel,,04:05:44,524597,450,492.01614445138,
Men Cat 4/5,65,81042,David,Carleton,,04:05:48,411569,450,534.03228890277,
Men Cat 4/5,66,33904,William,Bauman,,04:05:49,266207,450,534.03228890277,
Men Cat 4/5,67,91013,Jim,Casper,Constellation Cycling,04:05:51,302689,450,534.03228890277,
Men Cat 4/5,68,62274,Jonas,Cherry,TLC Racing,04:05:52,384612,530.41476056164,534.03228890277,
Men Cat 4/5,69,144953,David,Pressell,,04:05:53,,450,534.03228890277,
Men Cat 4/5,DNF,144954,Philip,Danquah,,,521482,450,527.56826667948,
Men Cat 4/5,DNF,97370,Thomas,Howser,Southeast Velo Racing,,432788,463.36,527.56826667948,
Men Cat 4/5,DNF,72544,Ziyu,Jin,Jigawatt Cycling,,375033,449.06,527.56826667948,
Men Cat 4/5,DNF,136757,Henrik,Kragerup,Jigawatt Cycling,,481007,384.72,527.56826667948,
Men Cat 4/5,DNF,129346,John,Kremar,,,525811,450,527.56826667948,
Men Cat 4/5,DNF,127161,Lucas,Rugani,,,478105,468.14661712937,527.56826667948,
Men Cat 4/5,DNF,34195,David,Sandy,Velo City Pro Cycle,,334026,450,527.56826667948,
Men Cat 4/5,DNF,91599,Charles,Shuford,,,413393,512.9517490647,527.56826667948,
Men Cat 4/5,DNF,72543,Eric,Terlizzi,Jigawatt Cycling,,391844,444.75,527.56826667948,
Men Cat 4/5,DNF,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,450,527.56826667948,
Men Cat 4/5,DNF,70156,Jimmy,Awad,,,343972,437.92125062657,527.56826667948,
Men Cat 4/5,DNF,144955,Alastair,Grey,,,469533,450,527.56826667948,
Men Cat 4/5,DNF,144956,Kevin,Brumagin,,,524857,450,527.56826667948,
Men Cat 4/5,DNF,144957,Chris,Chaten,,,524879,450,527.56826667948,
Men Collegiate A,1,89421,Jesse,Kooistra,Belmont Abbey College,,406669,356.62,338.39633333333,
Men Collegiate A,2,83071,Clayton,Travis,Virginia Polytechnic University,,404229,412.72,345.5987,
Men Collegiate A,3,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,410.99,352.80106666667,
Men Collegiate A,4,10028,Keith,Mullaly,Belmont Abbey College,,309018,372.93,360.00343333333,
Men Collegiate A,5,91091,Charles,Ramsbotham,Appalachian State University,,360227,410.42,367.2058,
Men Collegiate A,6,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,437.67,374.40816666667,
Men Collegiate A,7,65741,Blane,Maddox,Virginia Polytechnic University,,383138,380.31,381.61053333333,
Men Collegiate A,8,95065,Alex,Mahlandt,University of Maryland-College Park,,429496,452.97,388.8129,
Men Collegiate A,9,93339,Spencer,Moavenzadeh,University of Virginia,,413113,354.27529241743,396.01526666667,
Men Collegiate A,10,32421,Luis,Leme,Virginia Polytechnic University,,324476,332.9,403.21763333333,
Men Collegiate A,11,141099,Christopher,Peltzer,Indiana University-PA,,514785,360.36033333333,410.42,
Men Collegiate A,12,91107,Gabe,Morgan,Liberty University,,394179,376.9,417.62236666667,
Men Collegiate A,13,91094,Brian,Hardy,US Naval Academy,,423932,358.85,424.82473333333,
Men Collegiate A,14,102984,Hassan,Beydoun,Carnegie Mellon University,,433833,414.78,432.0271,
Men Collegiate A,15,29352,Ana,Novo,University of Maryland-College Park,,314080,467.8,439.22946666667,
Men Collegiate A,16,66908,Zach,Lyons,West Virginia University,,352088,474.8,446.43183333333,
Men Collegiate A,17,111664,Thomas,Humphreys,University of Maryland-College Park,,441096,313.15,453.6342,
Men Collegiate A,18,106910,Hoel,Wiesner,Duke University,,460162,430.34,460.83656666667,
Men Collegiate A,19,118139,Matt,Sloyer,Appalachian State University,,442975,455,468.03893333333,
Men Collegiate A,20,129009,Garrett,Clark,Appalachian State University,,487898,413.14,475.2413,
Men Collegiate A,21,48129,Trey,Hedgecock,Belmont Abbey College,,312130,354.96,482.44366666667,
Men Collegiate A,DNF,47776,Marcel,Gutierrez,Appalachian State University,,366015,390.82,496.8484,
Men Collegiate A,DNF,59720,Joshua,Spokes,University of Maryland-College Park,,379982,448.87,496.8484,
Men Collegiate A,DNF,27133,Dylan,Knutson,Wake Forest University,,281816,250,496.8484,
Men Collegiate B,1,129038,Oren,Mizrahi,Duke University,,496783,527.44,397.83148880632,
Men Collegiate B,2,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,400,405.42368197507,
Men Collegiate B,3,129010,Taylor,Adams,US Naval Academy,,496862,475.27,413.01587514381,
Men Collegiate B,4,48905,Luke,Osborn,Johns Hopkins University,,345678,499.81,420.60806831255,
Men Collegiate B,5,113370,Evan,Schmit,James Madison University,,460469,429.03113696348,428.2002614813,
Men Collegiate B,6,129016,Logan,Everts,US Naval Academy,,497800,465.77,435.79245465004,
Men Collegiate B,7,129030,David,Fouse,Liberty University,,497638,531.8,443.38464781879,
Men Collegiate B,8,129013,Brian,Burlingame,US Naval Academy,,497107,490.47,450.97684098753,
Men Collegiate B,9,127162,Brian,Petkov,Duke University,,495821,523.96875840304,458.56903415628,
Men Collegiate B,10,115279,Jeremy,Mcgale,Johns Hopkins University,,498458,519.72,466.16122732502,
Men Collegiate B,11,19092,Brian,Case,Virginia Polytechnic University,,311143,394.52428813027,473.75342049377,
Men Collegiate B,12,129033,Christian,Schick,Liberty University,,497642,505.42,481.34561366251,
Men Collegiate B,13,115138,Sebastian,Bjoerkheim,James Madison University,,466260,456.94,488.93780683126,
Men Collegiate B,14,106901,Everett,Hamilton,US Naval Academy,,459939,479.64,496.53,
Men Collegiate B,15,122534,Ben,Hostetler,West Virginia University,,458829,505.65,504.12219316874,
Men Collegiate B,16,129014,George,Tolly,US Naval Academy,,497069,507.68,511.71438633749,
Men Collegiate B,17,129012,Andrew,Wisegarver,US Naval Academy,,497460,505.74,519.30657950623,
Men Collegiate B,18,106885,Matthew,Rhodes,University of Virginia,,461037,472.92,526.89877267498,
Men Collegiate B,19,139361,Tyler,Wolfe,Johns Hopkins University,,501936,432.4,534.49096584372,
Men Collegiate B,20,123715,Alexander,Gilliam,College of William and Mary,,481937,479.42,542.08315901247,
Men Collegiate B,21,106911,Colman,Truett,US Naval Academy,,459187,400,549.67535218121,
Men Collegiate B,22,122431,Ethan,Ley,North Carolina State University at Raleigh,,435252,496.53,557.26754534996,
Men Collegiate B,23,129034,Khoi,Tran,Liberty University,,497643,559.89,564.8597385187,
Men Collegiate B,24,46174,Landon,Vom steeg,Johns Hopkins University,,331320,400,572.45193168745,
Men Collegiate B,25,129257,Kevin,Mcneela,US Naval Academy,,497645,508.01,580.04412485619,
Men Collegiate B,26,129020,Tirone,Johnson,University of Maryland-College Park,,497356,510.06,587.63631802493,
Men Collegiate B,27,129019,Lucian,Rombado,US Naval Academy,,497243,542.09,595.22851119368,
Men Collegiate C,1,129235,Eric,Sasse,Johns Hopkins University,,498282,512.78,425,
Men Collegiate C,2,44713,Sebastian,York,University of North Carolina at Chapel Hill,,307679,500,429.16666666667,
Men Collegiate C,3,144958,Jason,Arne,Duke University,,524227,500,433.33333333333,
Men Collegiate C,4,144959,Luke,Richards,Belmont Abbey College,,524473,500,437.5,
Men Collegiate C,5,125196,Curtis,Hoyt,Belmont Abbey College,,393644,500,441.66666666667,
Men Collegiate C,6,160310,Manasij,Venkatesh,University of Maryland-College Park,,524898,500,445.83333333333,
Men Collegiate C,7,144961,Kyle,Kimball,Appalachian State University,,518953,500,450,
Men Collegiate C,8,106914,William,Krakow,,,465845,450.79421428571,454.16666666667,
Men Collegiate C,9,144962,Garrett,Benning,US Naval Academy,,524912,500,458.33333333333,
Men Collegiate C,10,129236,Roderick,Bowlby,Johns Hopkins University,,499057,557.76,462.5,
Men Collegiate C,11,125844,Jules,Van kempen,0,,493150,481.23867735754,466.66666666667,
Men Collegiate C,12,144963,Thomas,Sonnery-cottet,Liberty University,,525508,500,470.83333333333,
Men Collegiate C,13,144964,Tyler,Figgins,Liberty University,,525569,500,475,
Men Collegiate C,14,129044,Daniel,Webb,University of Maryland-College Park,,498274,504.77,479.16666666667,
Men Collegiate C,15,107905,Christopher,Bell,James Madison University,,414127,466.01740616682,483.33333333333,
Men Collegiate C,16,144965,Samuel,Blackmon,Liberty University,,525509,500,487.5,
Men Collegiate C,17,144966,Travis,Fehr,Liberty University,,525507,500,491.66666666667,
Men Collegiate C,18,144967,Joel,Brenny,Liberty University,,525570,500,495.83333333333,
Men Collegiate C,19,130825,Noah,Flaxman,University of Virginia,,395548,484.55336643946,500,
Men Collegiate C,20,129022,Matthew,Jones,,,486748,572.39,504.16666666667,
Men Collegiate C,21,144968,Grant,Edwards,Appalachian State University,,524769,500,508.33333333333,
Men Collegiate C,22,130826,Sean,Ponce,Johns Hopkins,,499317,516.47685840439,512.5,
Men Collegiate C,23,144969,Steffen,Erickson,Virginia Polytechnic University,,525285,500,516.66666666667,
Men Collegiate C,24,144970,Owen,Pycha,James Madison University,,525071,500,520.83333333333,
Men Collegiate C,25,144971,Andrew,Payne,US Naval Academy,,524983,500,525,
Men Collegiate C,26,106897,Christopher,Keosian,University of Maryland-College Park,,461080,553.16,529.16666666667,
Men Collegiate C,27,133385,Eric,Cappellini,West Virginia University,,492534,552.84625806451,533.33333333333,
Men Collegiate C,28,129048,Austin,Sheffer,Virginia Polytechnic University,,486490,542.99,537.5,
Men Collegiate C,29,144972,Sean,Hildebrandt,Appalachian State University,,245118,500,541.66666666667,
Men Collegiate C,30,125856,Linus,Ndumia,North Carolina State University at Raleigh,,486867,502.81,545.83333333333,
Men Collegiate C,31,122537,David,Burstein,Appalachian State University,,480876,575.8,550,
Men Collegiate C,32,144973,Aaron,Dunn,US Naval Academy,,524923,500,554.16666666667,
Men Collegiate C,33,144974,Eric,Collazo,Carnegie Mellon University,,514171,500,558.33333333333,
Men Collegiate C,34,144975,Todd,Yoder,Liberty University,,525578,500,562.5,
Men Collegiate C,35,144976,Max,Forsyth,Carnegie Mellon University,,525601,500,566.66666666667,
Men Collegiate C,36,144977,Jeffrey,Kramer,US Naval Academy,,525149,500,570.83333333333,
Men Collegiate C,37,107902,Harrison,Chapman,College of William and Mary,,466355,583.87711574074,575,
Men Collegiate C,DNF,144978,Nathan,Bailey,University of Maryland-College Park,,503328,500,583.33333333333,
Men Collegiate C,DNF,144979,Wyatt,Kartvedt,US Naval Academy,,524940,500,583.33333333333,
Men Collegiate C,DNF,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,500,583.33333333333,
Men Collegiate C,DNF,144980,Seth,Watkins,,,525746,500,583.33333333333,
Men Collegiate D,1,144912,Henry,Germakne,University of Maryland-College Park,,513678,600,510,
Men Collegiate D,2,144913,Owen,Thomas,University of Maryland-College Park,,524375,600,516,
Men Collegiate D,3,129240,Jack,Fu,Johns Hopkins University,,487454,546.93,522,
Men Collegiate D,4,144914,Darius,Jonasch,Duke University,,525249,600,528,
Men Collegiate D,5,130596,John,Barrett,Duke University,,496638,619.9,534,
Men Collegiate D,6,144915,Jake,Krzyzewski,North Carolina State University at Raleigh,,525525,600,540,
Men Collegiate D,7,129237,David,Schmitt,West Virginia University,,455331,561.31,546,
Men Collegiate D,8,19692,James,Long,Liberty University,,306498,600,552,
Men Collegiate D,9,144916,Andrew,Krantz,University of Maryland-College Park,,524852,600,558,
Men Collegiate D,10,86280,Ian,Tumulty,University of Maryland-College Park,,356992,600,564,
Men Collegiate D,11,144917,Nicholas,Caira,Duke University,,523681,600,570,
Men Collegiate D,12,74928,Jacob,Eisner,Constellation Cycling,,392934,540.15561852592,576,
Men Collegiate D,13,129064,Zachary,Felch,University of Maryland-College Park,,497893,518.62727857906,582,
Men Collegiate D,14,144918,Shane,Oneal,Duke University,,524038,600,588,
Men Collegiate D,15,144919,Dan,Lee,University of Maryland-College Park,,524884,600,594,
Men Collegiate D,16,144920,Waliullah,Rifai,University of Maryland-College Park,,524871,600,600,
Men Collegiate D,17,129042,Jacob,Korn,University of North Carolina at Chapel Hill,,498433,502.9,606,
Men Collegiate D,18,144921,Hirbod,Akhavantaheri,University of Maryland-College Park,,524915,600,612,
Men Collegiate D,19,90985,Alex,Casper,Constellation Cycling,,423341,530.6,618,
Men Collegiate D,20,129046,Wesley,Malinchock,James Madison University,,497306,627.69230769231,624,
Men Collegiate D,21,144922,Benjamin,Gialenios,Appalachian State University,,525067,600,630,
Men Collegiate D,22,131568,Spencer,Schutte,West Virginia University,,501405,502.44500646385,636,
Men Collegiate D,23,144923,Jared,Rock,,,525588,600,642,
Men Collegiate D,24,61609,Joshua,Eisner,Constellation Cycling,,378574,520.16,648,
Men Collegiate D,25,129377,Jacob,Gilinsky,West Virginia University,,481260,549.53990656566,654,
Men Collegiate D,26,144924,John,Anderson,University of North Carolina at Chapel Hill,,517804,600,660,
Men Collegiate D,27,144925,Miles,Burnette,Duke University,,524247,600,666,
Men Collegiate D,28,144926,Justin,Goodman,University of Maryland-College Park,,525116,600,672,
Men Collegiate D,29,144927,Elliot,Chen,University of North Carolina at Chapel Hill,,525642,600,678,
Men Collegiate D,30,131569,William,Woodruff,University of Maryland-College Park,,501278,583,684,
Men Collegiate D,DNF,144928,Jake,Browne,University of North Carolina at Chapel Hill,,525555,600,696,
Men Collegiate D,DNF,49912,Justin,Mitchell,West Virginia University,,359354,570.3125,696,
Men Collegiate D,DNF,143691,Michael,Stangler,North Carolina State University at Raleigh,,486622,679.24095581747,696,
Men Collegiate D,DNF,144929,Dillon,Yost,University of North Carolina at Chapel Hill,,511078,600,696,
Men Collegiate D,DNF,144930,Austin,Hayward,Appalachian State University,,525145,600,696,
Men Collegiate D,DNF,129052,Douglas,Ziman,University of Virginia,,498160,469.35096153846,696,
Men Pro/Cat 1/2/3,1,41714,Parker,Mcconville,Happy Tooth Racing,04:18:16,229683,297.07,257.21566666667,
Men Pro/Cat 1/2/3,2,23677,Rich,Harper,Hearts Racing Club,04:18:18,175041,270.6,261.19138271605,
Men Pro/Cat 1/2/3,3,47749,Corey,Davis,,04:18:19,336388,307.39,265.16709876543,
Men Pro/Cat 1/2/3,4,106870,Alex,Jerome,,04:18:20,388411,360.91,269.14281481481,
Men Pro/Cat 1/2/3,5,3958,Nathan,Coleman,Catoctin Cycling Club,04:18:21,226439,303.36,273.1185308642,
Men Pro/Cat 1/2/3,6,47312,Michael,Potter,Boone Area Cyclists,04:18:23,359849,358.22,277.09424691358,
Men Pro/Cat 1/2/3,7,47363,Dylan,Lawson,,04:18:25,354786,415.26,281.06996296296,
Men Pro/Cat 1/2/3,8,91595,Jose,Solis,Happy Tooth Racing,04:18:26,283403,349.12,285.04567901235,
Men Pro/Cat 1/2/3,9,144932,Lucas,Mariutti,,04:18:27,517226,200,289.02139506173,
Men Pro/Cat 1/2/3,10,18141,Dan,Netzer,Celerity Cycling,04:18:28,228581,345.37,292.99711111111,
Men Pro/Cat 1/2/3,11,47536,Gregory,Thompson,,04:18:30,311472,352.37,296.97282716049,
Men Pro/Cat 1/2/3,12,33416,Brian,Frazier,,04:18:31,332160,380.4,300.94854320988,
Men Pro/Cat 1/2/3,13,6912,Ramon,Benitez,,04:18:33,3304,354.47,304.92425925926,
Men Pro/Cat 1/2/3,14,19194,Greg,Capelle,Celerity Cycling,04:18:34,284095,318.88,308.89997530864,
Men Pro/Cat 1/2/3,15,113372,August,Myers,Monticello Velo Club,04:18:35,459984,425.93,312.87569135802,
Men Pro/Cat 1/2/3,16,73902,Spencer,Lowden,,04:18:37,268347,440.34,316.85140740741,
Men Pro/Cat 1/2/3,17,50121,Joel,Waters,,04:18:43,367171,377.51748216466,320.82712345679,
Men Pro/Cat 1/2/3,18,2658,Jared,Nieters,Celerity Cycling,04:18:46,220150,337.34,324.80283950617,
Men Pro/Cat 1/2/3,19,29543,Adam,Perez,Happy Tooth Racing,04:18:47,205601,327.55,340.7057037037,
Men Pro/Cat 1/2/3,20,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,04:18:49,370578,386.61,356.60856790123,
Men Pro/Cat 1/2/3,21,23850,Hugo,Schreur,Dornier Racing,04:18:50,311717,429.47,388.4142962963,
Men Pro/Cat 1/2/3,22,96902,Thomas,Mariuti,,04:18:52,423733,357.04,388.4142962963,
Men Pro/Cat 1/2/3,23,28871,Alastair,Pounder,Dornier Racing,04:18:53,303079,411.04,388.4142962963,
Men Pro/Cat 1/2/3,24,2796,Aaron,Cruikshank,,04:18:55,258844,325.83,388.4142962963,
Men Pro/Cat 1/2/3,25,61597,Franklin,Deese,Cyclus Sports,04:18:57,324184,340.82,388.4142962963,
Men Pro/Cat 1/2/3,26,34358,Bert,Gutierrez,Hearts Racing Club,04:18:58,132922,389.85,388.4142962963,
Men Pro/Cat 1/2/3,27,128603,Eric,Abrams,R5 Ciclismo,04:19:00,64902,342.76,388.4142962963,
Men Pro/Cat 1/2/3,28,48222,Dariusz,Tyborowski,Team Spoke Cycles,04:19:01,338866,306.28,388.4142962963,
Men Pro/Cat 1/2/3,29,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,04:19:03,306369,410.15,388.4142962963,
Men Pro/Cat 1/2/3,30,70142,Barney,Baxter,Jigawatt Cycling,04:19:04,56193,405.18,388.4142962963,
Men Pro/Cat 1/2/3,31,118120,Keith,Sockman,,04:19:06,467876,427.7,388.4142962963,
Men Pro/Cat 1/2/3,32,29590,Ted,Hopkins,Team Spoke Cycles,04:19:07,48697,375.94,388.4142962963,
Men Pro/Cat 1/2/3,33,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,04:19:09,128133,389.86,388.4142962963,
Men Pro/Cat 1/2/3,34,80208,Stephen,Kefer,E3: Endurance,04:19:10,18719,200,388.4142962963,
Men Pro/Cat 1/2/3,35,108155,Tom,Rodarie,,04:19:11,460008,364.56,388.4142962963,
Men Pro/Cat 1/2/3,36,78750,David parker,Bicycle-heaven,The Electric Banana Cycling Project p/b FSC Racing,04:19:13,27256,488.6,388.4142962963,
Men Pro/Cat 1/2/3,37,47181,Charkie,Huegel,Nine Lives Carbon Repair,04:19:14,376024,319.84,388.4142962963,
Men Pro/Cat 1/2/3,38,29591,Christopher,Blake,Happy Tooth Racing,04:19:16,3868,407.07597333333,388.4142962963,
Men Pro/Cat 1/2/3,39,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,04:19:17,40606,317.07,388.4142962963,
Men Pro/Cat 1/2/3,40,34355,Robert,O'gorman jr,Happy Tooth Racing,04:19:19,248170,323.81,388.4142962963,
Men Pro/Cat 1/2/3,41,29616,Richard,Creed,Revolution Cycle Sports,04:19:20,50288,391.65,388.4142962963,
Men Pro/Cat 1/2/3,42,41301,Devin,Reavis,Boone Area Cyclists,04:19:22,308793,308.02,388.4142962963,
Men Pro/Cat 1/2/3,43,1276,Nathaniel,Ward,Cycletherapy,04:19:24,217857,325.95447254147,388.4142962963,
Men Pro/Cat 1/2/3,44,82995,Michel,Mouly jr,,04:19:25,65848,394.28,388.4142962963,
Men Pro/Cat 1/2/3,45,32720,Corey,Fisher,Happy Tooth Racing,04:19:27,11701,370.17,388.4142962963,
Men Pro/Cat 1/2/3,46,75884,Josh,Cates,,04:19:29,393570,401.45,388.4142962963,
Men Pro/Cat 1/2/3,47,128908,Todd,Davis,KCOI Boulevard,04:19:30,159250,359.89,388.4142962963,
Men Pro/Cat 1/2/3,49,97129,Sergejs,Bowers,Kreitler Racing Team,04:19:34,433214,,,
Men Pro/Cat 1/2/3,50,65235,Mark,Mcclay,Southeast Velo Racing,04:19:35,152390,,,
Men Pro/Cat 1/2/3,52,55596,Kevin,Sigrist,,04:19:42,264184,,,
Men Pro/Cat 1/2/3,53,88247,Ryan,Hayden,,04:19:44,418380,,,
Men Pro/Cat 1/2/3,54,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,04:19:49,338692,,,
Men Pro/Cat 1/2/3,DNF,29589,Patrick,Weddell,Boone Area Cyclists,,165037,,,
Men Pro/Cat 1/2/3,55,32140,Gregorino,Cordasco,Liberty Cycle Inc.,04:19:52,346132,,,
Men Pro/Cat 1/2/3,DNF,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,200,479.8557654321,
Men Pro/Cat 1/2/3,57,47342,Greg,Robitaille,Capital Cyling / Cary Audi,04:19:55,166834,,,
Men Pro/Cat 1/2/3,58,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare,04:19:57,494213,,,
Men Pro/Cat 1/2/3,DNF,41752,Rick,Williams,Jigawatt Cycling,,339024,430.01,479.8557654321,
Men Pro/Cat 1/2/3,DNF,101619,Alex,Winnicki,Cyclus Sports,,440072,343.06,479.8557654321,
Men Pro/Cat 1/2/3,DNF,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,360.92,479.8557654321,
Men Pro/Cat 1/2/3,DNF,19903,Ian,Baun,Cyclus Sports,,295295,334.65,479.8557654321,
Men Pro/Cat 1/2/3,DNF,50877,Joshua,Brown,Cyclus Sports,,331876,306.28,479.8557654321,
