Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,26,136,268.37,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,36,74,223.48544144144,
Cobb Lake Circuit Race,2012-04-7,Men A  ,37,44,296.7173903712,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,30,62,264.62175438596,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,DNF,75,315.43592854878,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,34,46,241.12569565217,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,18,42,272.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,19,33,322.86985714286,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,25,53,302.45773333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,DNF,40,375.9744,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,29,42,354.52784111451,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,23,37,338.52296739113,
Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,5,17,271.79375,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,21,38,341.81119298246,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,31,38,360.05214814815,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,64,76,380.58158151042,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,44,68,425.65710144928,
