Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 20-34,27,30,338.26455979484,
NCC Tour of the Hilltowns,2012-07-21,M5,32,43,554.41634071841,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),32,41,575.67250161299,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,21,34,532.265,
Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,37,50,544.23424761905,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,17,32,505.8007,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,36,57,524.52871498114,
Blue Hills Classic,2014-05-4,Men Cat 5B,18,28,510.71428571429,
Lake Sunapee Road Race,2014-05-17,Men cat 5,13,41,418.88910924884,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,36,73,503.16046875,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,27,52,451.55741976633,
Tokeneke Classic Road Race,2014-08-10,5,11,63,397.28620788572,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,29,53,491.65172222222,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,27,46,470.07119542845,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,61,95,465.61161111111,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,32,37,491.42983173077,
Lake Sunapee Bike Race,2015-05-16,4,34,50,442.9604439173,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,38,39,574.30978947368,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,16,20,450.3635,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,16,40,430.6044070723,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,DNF,56,548.94209722222,
Capital Region Road Race,2015-07-11,Men Cat 4,43,68,470.004,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,33,43,485.91124580923,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,48,54,491.23808641975,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,45,71,508.4375027688,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,70,79,482.00189797101,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,16,48,441.55394642857,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,47,64,530.09375,
Greenfield Criterium,2016-06-19,Men Cat 3/4,39,46,497.72244444444,
Greenfield Criterium,2016-06-19,Men Cat 4/5,36,48,525.79046969697,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,44,64,524.75313580247,
Frozen Four Training series Day 4,2019-03-24,B Race,56,57,566.95955357143,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,41,53,568.64004545455,
Hatfield Road Race,2019-04-20,Men Cat 4,30,35,539.3353963356,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,27,43,520.93518518519,
