First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Merritts,Dilworth Criterium,2015-04-11,Men pro/1/2,59,66,374.88354,
Craig,Merritts,Madeira Criterium,2014-06-29,Men Pro 1/2  ,63,73,378.44186844156,
Craig,Merritts,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,105,110,397.8065,
Craig,Merritts,Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,31,37,384.72566666667,
Craig,Merritts,Race Avenue Criterium,2014-06-15,Men Masters  35-39,23,46,389.85237483938,
Craig,Merritts,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,15,23,380.15133333333,
Craig,Merritts,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,47,50,390.9475,
Craig,Merritts,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,42,66,318.20501357323,
Craig,Merritts,All American Road Race,2014-04-5,Men CAT 1/2/3  ,54,54,353.62515432099,
Craig,Merritts,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,71,74,320.38875,
Craig,Merritts,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,108,108,371.844,
Craig,Merritts,Tour de Grandview,2013-06-28,Men Cat 1/2,55,66,321.62971153846,
Craig,Merritts,The Fort Classic Road Race,2013-06-2,Men M1/2/3,3,26,280.74201142465,
Craig,Merritts,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,101,107,309.04176464489,
Merritts,Craig,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,70,72,270,
Craig,Merritts,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,53,72,291.32307407407,
Craig,Merritts,The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,22,27,320.42128684477,
Micheal,Jernigan,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,33,42,318.22484391394,
Craig,Merritts,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,35,42,326.94133373784,
Craig,Merritts,The Fort Classic,2011-07-23,Men's Cat 1/2/3,18,33,261.22488491224,
Brian,Hoffman,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,66,127,272.61216666667,
Craig,Merritts,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,104,127,272.61216666667,
Craig,Merritts,Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,27,49,215.552224363,
Craig,Merritts,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,47,71,248.81555985763,
Craig,Merritts,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),76,89,269.40136327563,
Craig,Merritts,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,45,79,253.36304395803,
