Race Name,Race Date,Category Name,Place,Total Racers,Points
Herbalife Criterium Series,2019-04-9,Cat 4/5,DNF,38,544.70444444444,
Herbalife Criterium Series,2019-04-23,Cat 4/5,3,32,409.66561111111,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,1,14,392.6915,
Herbalife Criterium Series,2019-05-21,Cat 4/5,7,20,441.80777777778,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,13,48,418.80303030303,
Herbalife Criterium Series,2019-07-9,Cat 4/5,7,10,464.7341,
Herbalife Criterium Series,2019-07-9,Cat 3/4,4,24,383.58133333333,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4,5,16,412.1927273405,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 4/5,5,25,435.16893887795,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,5,41,390.00250241362,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 4/5,1,18,386.55211785568,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,4,22,375.75309090909,
Herbalife Criterium Series,2020-06-30,Cat 3/4,3,17,373.2855,
Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,3,8,388.1055,
Herbalife Criterium Series,2020-07-14,Cat 3/4,1,18,343.8675,
Herbalife Criterium Series,2020-07-14,Cat 1/2/3,2,9,351.112,
Herbalife Criterium Series,2020-07-28,Cat 3/4,2,16,366.7546030885,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,3,7,,
Herbalife Criterium Series,2020-08-11,Cat 3/4,14,17,486.3559375,
Herbalife Criterium Series,2020-08-11,Cat 1/2/3,3,6,,
Herbalife Criterium Series,2020-08-25,Cat 3/4,1,19,297.5,
Herbalife Criterium Series,2020-08-25,Cat 1/2/3,3,6,369.93644901042,
Herbalife Criterium Series,2020-09-8,Cat 3/4,1,29,350,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,1,10,200,
Herbalife Criterium Series,2020-09-22,Cat 3/4,2,34,342.29974383772,
Herbalife Criterium Series,2020-09-22,Cat 1/2/3,2,11,294.99245297619,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,2,14,132.5,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,3,10,137.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,5,15,144.16666666667,
Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,2,12,132.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,20,30,170.68181818182,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,1,22,190.83743537177,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,2,13,199.14619644389,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,1,22,188.77600285642,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,7,16,283.82972570695,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,2,20,186.09659224429,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,3,13,237.66297685659,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,3,11,245.28551181882,
Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,1,6,,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,2,15,196.43479694595,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,6,14,267.4964448027,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,2,16,209.70197569517,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,3,14,249.70757639906,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Pro/Cat 1/2/3,1,5,,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,2,12,211.11741882278,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,1,25,197.95380995447,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,1,10,227.61090221487,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,1,12,217.56600686265,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,2,12,231.98288901727,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,2,15,228.50358223096,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Pro/Cat 1/2/3,2,12,237.65150833279,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,2,18,231.95193241544,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,7,18,291.92029576746,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Pro/Cat 1/2/3,2,9,222.22643559421,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,1,19,226.05374203731,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,DNF,14,434.5161929023,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,DNF,14,436.64905623974,
Ken's Bike Shop Criterium Spring Series,2024-03-26,Pro/Cat 1/2/3,2,5,,
