Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,170972,Luke,Arens,Marian University,,564467,260,221,
Men A,2,172731,Gavin,Goode,Indiana University-Bloomington,,524302,260,228.8,
Men A,3,100937,Nathaniel,Ganger,Marian University,,405141,260,236.6,
Men A,4,236005,Redmond,Connolly,Marian University,,630696,260,244.4,
Men A,5,96817,Lucas,Stierwalt,Marian University,,359561,260,252.2,
Men A,6,170019,Chris,Anderson,Indiana University-Bloomington,,552975,260,260,
Men A,7,175112,Imraan,Gasant,Marian University,,560576,260,267.8,
Men A,8,131188,Ean,Pugh,Marian University,,499710,260,275.6,
Men A,9,190493,Trent,Hohenstreiter,Indiana University-Bloomington,,592128,260,283.4,
Men A,10,175140,Chasen,Madsen,Indiana University-Bloomington,,575053,260,291.2,
Men A,11,131190,Aaron,Banks,Purdue University,,457574,260,299,
Men A,DNF,148692,Jacob,Richards,Indiana University-Bloomington,,530141,260,314.6,
Men B,1,207081,Josh,Herbst,Indiana University-Bloomington,,619210,400,340,
Men B,2,207083,Fergus,Washington-smith,Marian University,,612691,400,352,
Men B,3,194780,Ethan,Jedlicka,Marian University,,443916,400,364,
Men B,4,106974,Joshua,Richards,Indiana University-Bloomington,,511798,400,376,
Men B,5,193638,Brendan,Sheehan,Indiana University-Bloomington,,591423,400,388,
Men B,6,175136,Chandler,Ballard pepper,Marian University,,563547,400,400,
Men B,7,143286,Max,Gavette,Marian University,,578304,400,412,
Men B,8,148516,Carter,Kasianowicz,Marian University,,529396,400,424,
Men B,9,193695,Mcguire,Wolfe,Indiana University-Bloomington,,608504,400,436,
Men B,10,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,400,448,
Men C,1,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,500,425,
Men C,2,193647,Lunden,Friberg,Purdue University,,423445,500,433.33333333333,
Men C,3,229265,Andrew,Murray,Indiana University-Bloomington,,619339,500,441.66666666667,
Men C,4,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,500,450,
Men C,5,207055,Sean,Azcui,Marian University,,612634,500,458.33333333333,
Men C,6,236936,Pablo,Fierst garcia,Indiana University-Bloomington,,617010,500,466.66666666667,
Men C,7,86278,Matthew,Harrison,Marian University,,351204,500,475,
Men C,8,193703,Lucas,Wiese,Purdue University,,594637,500,483.33333333333,
Men C,9,236937,Charlie,Moffitt,Indiana University-Bloomington,,606576,500,491.66666666667,
Men C,10,183100,Antonio,Torres,Case Western Reserve University,,580740,500,500,
Men C,11,207080,Nicholas,Irmscher,Indiana University-Bloomington,,612399,500,508.33333333333,
Men C,12,207072,John,Fahey,Indiana University-Bloomington,,631269,500,516.66666666667,
Men C,13,235694,Blake,Kottlowski,Indiana University-Bloomington,,630865,500,525,
Men C,14,236797,William,Heide,Marian University,,616749,500,533.33333333333,
Men C,15,175219,Patrick,Bischof,University of Cincinnati,,515652,500,541.66666666667,
Men C,16,175159,Jayden,Dover,Indiana University-Bloomington,,574736,500,550,
Men C,17,236938,Jonathan,Lane,Purdue University,,633424,500,558.33333333333,
Men C,18,175178,Charles,Connon,Indiana University-Bloomington,,612526,500,566.66666666667,
Men C,19,193678,Zach,Mahler,Indiana University-Bloomington,,607224,500,575,
Men C,DNF,194228,Maximilian,Plodzik,Indiana University-Bloomington,,606583,500,591.66666666667,
Men C,DNF,168896,Patrick,Mckay,Marian University,,557437,500,591.66666666667,
Men D,1,193676,James,Kulik,Indiana University-Bloomington,,609011,600,510,
Men D,2,172733,Philip,Andrews,University of Notre Dame,,565569,600,514.73684210526,
Men D,3,236792,Michael,Otenbaker,University of Michigan-Ann Arbor,,595246,600,519.47368421053,
Men D,4,190911,Noah,Kniesly,University of Michigan-Ann Arbor,,592230,600,524.21052631579,
Men D,5,193682,Mitchell,Pardi,Indiana University-Bloomington,,,600,528.94736842105,
Men D,6,236785,Nathan,Kenney,Ohio State University,,623712,600,533.68421052632,
Men D,7,206441,Thomas,Dokas,University of Michigan-Ann Arbor,,616748,600,538.42105263158,
Men D,8,236787,Viktor,Giordano,Ohio State University,,633531,600,543.15789473684,
Men D,9,194228,Maximilian,Plodzik,Indiana University-Bloomington,,606583,600,547.89473684211,
Men D,10,236798,Samuel,Hixson,Indiana University-Bloomington,,631289,600,552.63157894737,
Men D,11,14617,Jon,Petersen,Indiana University-Bloomington,,634266,600,557.36842105263,
Men D,12,227603,Cameron,Deshetler,University of Notre Dame,,593847,600,562.10526315789,
Men D,13,236944,Chang,Sun,University of Notre Dame,,632583,600,566.84210526316,
Men D,14,236783,David,Alexander,Purdue University,,632796,600,571.57894736842,
Men D,15,236945,Tye,Williams,Case Western Reserve University,,632732,600,576.31578947368,
Men D,16,236790,Evan,Eskilson,University of Cincinnati,,633886,600,581.05263157895,
Men D,17,45028,John,Lloyd,Indiana University-Bloomington,,630867,600,585.78947368421,
Men D,18,236946,Rob,Hageboeck,Indiana University-Bloomington,,,600,590.52631578947,
Men D,19,236786,William,Name,University of Cincinnati,,633874,600,595.26315789474,
Men D,20,236789,Peter,Tojsl,University of Michigan-Ann Arbor,,634284,600,600,
Men D,21,232292,Elias,Konow,Indiana University-Bloomington,,,600,604.73684210526,
Men D,22,193648,Jonathan,Frazier,Indiana University-Bloomington,,608443,600,609.47368421053,
Men D,23,236947,Alex,Jasko,Case Western Reserve University,,594078,600,614.21052631579,
Men D,24,153939,Noah,Chabot,Marian University,,414869,600,618.94736842105,
Men D,25,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,600,623.68421052632,
Men D,26,236948,David,Holloway,Indiana University-Bloomington,,,600,628.42105263158,
Men D,27,175151,Ben,Pike,University of Wisconsin-Madison,,573816,600,633.15789473684,
Men D,28,204163,Ethan,Cramer,University of Wisconsin-Platteville,,539594,600,637.89473684211,
Men D,29,236949,Carson,Cocquyt,Indiana University-Bloomington,,632712,600,642.63157894737,
Men D,30,232314,Yash,Trivedi,Purdue University,,,600,647.36842105263,
Men D,31,236950,Jose,Padilla,University of Notre Dame,,632566,600,652.10526315789,
Men D,32,236951,Raffaele,Zallo,Indiana University-Bloomington,,631571,600,656.84210526316,
Men D,33,236793,William,Carlson,University of Wisconsin-Platteville,,594766,600,661.57894736842,
Men D,34,236952,Ezekiel,Robertson,Indiana University-Bloomington,,,600,666.31578947368,
Men D,35,236953,Austin,Tran,Indiana University-Bloomington,,,600,671.05263157895,
Men D,36,236794,Hayden,Eisenrich,University of Wisconsin-Madison,,633313,600,675.78947368421,
Men D,37,236954,Jonah,Gezelter,Case Western Reserve University,,633072,600,680.52631578947,
Men D,38,236955,Natheir,Abu-dahab,Purdue University,,634146,600,685.26315789474,
Men D,DNF,236782,Frank,Volcic,University of Michigan-Ann Arbor,,631174,600,694.73684210526,
Women A,1,157725,Alijah,Beatty,Marian University,,541527,500,450,
Women A,2,47607,Jane,Tullis,Marian University,,368361,500,462.5,
Women A,3,232953,Coralie,Levesque,Marian University,,606947,500,475,
Women A,4,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,500,487.5,
Women A,5,232287,Grace,Williams,Indiana University-Bloomington,,624325,500,500,
Women A,6,156848,Elizabeth,Stevenson,Marian University,,536570,500,512.5,
Women A,7,229001,Grace,Saccone,Indiana University-Bloomington,,619422,500,525,
Women A,8,151587,Kathryn,Mcdicken,Marian University,,381393,500,537.5,
Women A,9,178564,Autumn,Caya,Marian University,,549878,500,550,
Women B,1,51870,Stephanie,Lawrence,Marian University,,357542,550,495,
Women B,2,175118,Natalie,Skwarcan,Indiana University-Bloomington,,573725,550,513.33333333333,
Women B,3,85622,Mia,Scarlato,Marian University,,433758,550,531.66666666667,
Women B,4,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,550,550,
Women B,5,236771,Lisa,Cantu,Marian University,,586655,550,568.33333333333,
Women B,6,236935,Sarah,Price,Marian University,,435008,550,586.66666666667,
Women B,7,236768,Sarah,Gorman,Marian University,,596352,550,605,
Women C,1,207065,Alicja,Stoppel,Purdue University,,610453,650,552.5,
Women C,2,175133,Reese,Perretta,Purdue University,,572143,650,568.75,
Women C,3,174836,Abby,Teed,Indiana University-Bloomington,,573812,650,585,
Women C,4,236939,Claire,Furio,University of Michigan-Ann Arbor,,633373,650,601.25,
Women C,5,193672,Sarah,Qu,Indiana University-Bloomington,,,650,617.5,
Women C,6,230130,Amelia,Lehmann,University of Wisconsin-Madison,,618735,650,633.75,
Women C,7,236940,Hannah,Schilling,University of Wisconsin-Madison,,631162,650,650,
Women C,8,138906,Juli,Torbik,Indiana University-Bloomington,,513359,650,666.25,
Women C,9,236941,Lindsey,Way,Indiana University-Bloomington,,,650,682.5,
Women C,10,229281,Katelyn,Aguayo,Indiana University-Bloomington,,,650,698.75,
Women C,11,236774,Lindsey,Keith,University of Cincinnati,,631737,650,715,
Women C,12,236942,Paxton,Laubscher,Indiana University-Bloomington,,,650,731.25,
Women C,13,236943,Barbara,Granicz,Indiana University-Bloomington,,,650,747.5,
