Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,52762,Tim,Savre,University of St Thomas,,371826,356.73,222.54983333333,
Men CAT A Collegiate,2,32583,Matias,Perret,University of Iowa,,292569,258.75,236.46286666667,
Men CAT A Collegiate,3,52764,Anthony,Olson,Minnesota State University-Mankato,,245537,197.79,250.3759,
Men CAT A Collegiate,4,48217,William,Rekemeyer,Iowa State University,,297983,278.09,264.28893333333,
Men CAT A Collegiate,5,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,248.63,278.20196666667,
Men CAT A Collegiate,6,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,306.14,292.115,
Men CAT A Collegiate,7,48772,Brenden,Hardy,University of Iowa,,307328,362.97,306.02803333333,
Men CAT A Collegiate,8,70224,Andrew,Neuser,University of St Thomas,,293420,308.60381868301,319.94106666667,
Men CAT A Collegiate,9,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,336.16,333.8541,
Men CAT A Collegiate,10,78002,?,-,-,,,250,347.76713333333,
Men CAT B Collegiate,1,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,368.38,349.656,
Men CAT B Collegiate,2,60033,Alexander,Hershey,University of Northern Iowa,,378722,428.64,364.5089350568,
Men CAT B Collegiate,3,52777,Jacob,Glahn,University of Iowa,,376222,548.08,379.36187011361,
Men CAT B Collegiate,4,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,437.06,394.21480517041,
Men CAT B Collegiate,5,75500,Luke,Sykora,University of Nebraska-Lincoln,,336732,350,409.06774022721,
Men CAT B Collegiate,6,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,432.92,423.92067528402,
Men CAT B Collegiate,7,52776,Joshua,Peter,University of Northern Iowa,,375166,421.20035312411,438.77361034082,
Men CAT B Collegiate,8,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,470.19309079524,453.62654539762,
Men CAT B Collegiate,9,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,544.26491663974,468.47948045442,
Men CAT B Collegiate,10,75765,David,Parrott,University of Northern Iowa,,282124,544.67461006114,483.33241551123,
Men CAT B Collegiate,11,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,350,498.18535056803,
Men CAT B Collegiate,12,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,548.5637035751,513.03828562483,
Men CAT B Collegiate,13,52785,Jared,Corso,University of Iowa,,375975,540.99,527.89122068164,
Men CAT B Collegiate,14,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,520.71127482912,542.74415573844,
Men CAT C Collegiate,1,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,430.70598536957,379.3901669973,
Men CAT C Collegiate,2,78003,Christian,Ruud,Saint Olaf College,,276883,450,382.59970486106,
Men CAT C Collegiate,3,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,441.52411881399,385.80924272482,
Men CAT C Collegiate,4,75485,Paul,Jacobson,Saint Olaf College,,209765,517.5,389.01878058858,
Men CAT C Collegiate,5,52775,Jacob,Nolte,Iowa State University,,366996,447.5,392.22831845234,
Men CAT C Collegiate,6,75469,Scott,Wilton,University of Minnesota-Twin Cities,,263459,441.37740270689,395.43785631609,
Men CAT C Collegiate,7,37604,Samuel,Williams,Saint Olaf College,,340546,435.77,398.64739417985,
Men CAT C Collegiate,8,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,461.06233041083,401.85693204361,
Men CAT C Collegiate,9,78004,42,-,-,,,450,405.06646990737,
Men CAT C Collegiate,10,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,477.16911764706,408.27600777113,
Men CAT C Collegiate,11,75460,Justin,Tan,University of Minnesota-Twin Cities,,385216,588.53521074592,411.48554563489,
Men CAT C Collegiate,12,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,454.60227272727,414.69508349865,
Men CAT C Collegiate,13,48809,Sid,Hariharan,University of Iowa,,340780,450,417.90462136241,
Men CAT C Collegiate,14,45476,Andrew,Nelson,University of Nebraska-Lincoln,,328492,517.5,421.11415922617,
Men CAT C Collegiate,15,78005,Connor,Dilger,University of Iowa,,399746,450,424.32369708993,
Men CAT C Collegiate,16,75455,Sam,Rauchwarter,University of St Thomas,,400115,469.82148342343,427.53323495369,
Men CAT C Collegiate,17,75759,Alexander,Rittenhouse,University of St Thomas,,395033,727.59897570401,430.74277281745,
Men CAT C Collegiate,18,52774,Jason,Sholly,University of Northern Iowa,,367932,450,433.9523106812,
Men CAT C Collegiate,19,75476,Michael,Stralka,Saint Olaf College,,395368,566.14285651077,437.16184854496,
Men CAT C Collegiate,20,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,461.29734848485,440.37138640872,
Men CAT C Collegiate,21,78006,Morgan,Rath,No Name University,,307471,450,462.83815145504,
Men CAT C Collegiate,22,75473,Connor,Kilmurray,University of Nebraska-Lincoln,,398103,481.19318181818,446.79046213624,
Men CAT C Collegiate,23,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,458.30965909091,450,
Men CAT C Collegiate,24,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,450,453.20953786376,
Men CAT C Collegiate,25,78007,Phillip,Shirk,University of Northern Iowa,,403000,450,456.41907572752,
Men CAT C Collegiate,26,75486,Will,Youel,University of Minnesota-Twin Cities,,399562,496.02272727273,459.62861359128,
Men CAT C Collegiate,27,78006,Morgan,Rath,No Name University,,307471,450,462.83815145504,
Men CAT C Collegiate,28,78008,Daniel,Glass,University of St Thomas,,395763,450,466.0476893188,
Men CAT C Collegiate,29,75456,Ryan,Bohn,University of St Thomas,,399371,403.33806818182,469.25722718255,
Men CAT C Collegiate,30,18621,Unknown,Unknown,No Name University,,,341.33,472.46676504631,
Men CAT C Collegiate,31,75466,Jared,Leppert,University of Northern Iowa,,400110,509.41205389806,475.67630291007,
Men CAT C Collegiate,32,77434,Benjamin,Harken,University of Northern Iowa,,402031,450,478.88584077383,
Men CAT C Collegiate,33,78009,Nic,Reynods,University of St Thomas,,399451,450,482.09537863759,
Men CAT C Collegiate,34,75477,Jacob,Buffo,University of Iowa,,395915,486.5625,485.30491650135,
Men CAT C Collegiate,35,78010,Aaron,Bohl,Iowa State University,,403162,450,488.51445436511,
Men CAT C Collegiate,36,77437,David,Nielsen,University of Minnesota-Twin Cities,,402081,450,491.72399222887,
Men CAT C Collegiate,37,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,493.78703084205,494.93353009263,
Men CAT C Collegiate,38,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,633.76,498.14306795639,
Men CAT C Collegiate,39,52770,Colby,Easterday,University of Northern Iowa,,375159,511.245717583,501.35260582015,
Men CAT C Collegiate,40,78011,Christopher,Dyches,No Name University,,278906,450,504.56214368391,
Men CAT C Collegiate,41,68693,Taylor,Mathiason,Saint Olaf College,,399500,463.04,507.77168154766,
Men CAT C Collegiate,42,48843,Adam,Mashrique,University of Minnesota-Twin Cities,,349014,450,510.98121941142,
Men CAT C Collegiate,43,75480,Todd,Bulver,University of Northern Iowa,,399238,500.11363636364,514.19075727518,
Men CAT C Collegiate,44,52780,Sean,Austin,University of Northern Iowa,,375710,452.8125,517.40029513894,
Men CAT C Collegiate,45,75464,Brycen,Kryzer,Saint Olaf College,,397523,479.00883830217,520.6098330027,
Women CAT A Collegiate,1,5412,Nadine,Chalmers,University of Minnesota-Twin Cities,,285771,,,
Women CAT A Collegiate,2,48431,Rachel,Plessing,University of Nebraska-Lincoln,,346358,,,
Women CAT A Collegiate,3,27094,Anna,Luckow,Saint Olaf College,,365847,,,
Women CAT A Collegiate,4,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,,,
Women CAT A Collegiate,DNF,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,,,
Women CAT B Collegiate,1,77440,Shelley,Lowe,University of Iowa,,402274,550,496.69073522969,
Women CAT B Collegiate,2,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,551.77,514.60827458132,
Women CAT B Collegiate,3,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,553.86578409898,532.52581393295,
Women CAT B Collegiate,4,75445,Emily,Gotzsche,Saint Olaf College,,394479,568.36089263621,550.44335328458,
Women CAT B Collegiate,5,48862,Bridget,Lillethorup,Saint Olaf College,,365849,605.26455708562,568.36089263621,
Women CAT B Collegiate,6,75443,Emily,Hulstein,University of St Thomas,,400398,557.78338539232,586.27843198784,
Women CAT B Collegiate,7,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,624.14738557063,604.19597133946,
Women CAT B Collegiate,8,75757,Allison,Aufderheide,Saint Olaf College,,398039,699.94361055353,622.11351069109,
Women CAT B Collegiate,9,75448,Sara,Heffernen,University of Northern Iowa,,399421,651.02206870007,640.03105004272,
