Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,48080,Ron,Moody,,,272389,430.41,367.5655,
Men  Cat 4/5,2,79832,Sokha,Bun,,,404349,430.34,379.34185714286,
Men  Cat 4/5,3,132597,Nicholas,Scaggs,,,494086,484.85,391.11821428571,
Men  Cat 4/5,4,107689,Jason,Tellez,,,425367,436.54,402.89457142857,
Men  Cat 4/5,5,154207,Evan,Barr-beare,,,534214,415.82288213633,414.67092857143,
Men  Cat 4/5,6,12399,Paul,Kilroy,,,307010,496.13,426.44728571429,
Men  Cat 4/5,7,95027,Mark,Gilmore,,,430409,512.72,438.22364285714,
Men  Cat 4/5,8,132592,Peter,Weiss,,,498668,423.01940322173,450,
Men  Cat 4/5,9,147641,R.,Scott weber,,,115455,511.41,461.77635714286,
Men  Cat 4/5,10,132593,Carlos,Hernandez,,,497926,534.82,473.55271428571,
Men  Cat 4/5,11,157291,Dan,Klotzbach,,,,450,485.32907142857,
Men  Cat 4/5,12,135591,Jacob,Thompson,,,493535,521.18,497.10542857143,
Men  Cat 4/5,13,30873,Todd,Smith,,,323102,450,508.88178571429,
Men  Cat 4/5,14,157292,Greg,Lett,,,,450,520.65814285714,
Men  Cat 4/5,DNF,34783,Daniel,Mccarty,,,289808,444.22,544.21085714286,
Men Cat 2/3,1,64516,Chris,Crane,,,221089,429.36,339.575,
Men Cat 2/3,2,79835,Michael,Lorentz,,,404075,360.39,349.07922447822,
Men Cat 2/3,3,13618,David,Rose,,,296568,358.64,358.58344895643,
Men Cat 2/3,4,147643,Maxime,Millet,,,524475,430.8,368.08767343465,
Men Cat 2/3,5,95031,Tobias,Deardorff,,,486270,408.75,377.59189791286,
Men Cat 2/3,6,93042,Marc,Jurewicz,,,417697,417.95,387.09612239108,
Men Cat 2/3,7,117506,Daniel,Brown,,,300286,406.114281917,396.60034686929,
Men Cat 2/3,8,91032,Christopher,Robertson,,,424114,354.64,406.10457134751,
Men Cat 2/3,9,28341,Brendan,Canty,,,254527,382.87,415.60879582572,
Men Cat 2/3,10,30848,Matt,Matthews,,,315570,417.53759165145,425.11302030394,
Men Cat 2/3,11,31224,Daniel,Lach,,,119674,413.68,434.61724478215,
Men Cat 2/3,12,67150,Troy,Chipka,,,378089,370.68,444.12146926037,
Men Cat 2/3,13,30969,Rodney,Roof,,,236003,482.24,453.62569373859,
Men Cat 2/3,14,48086,Dale,Eads,,,142059,440.71,463.1299182168,
Men Cat 2/3,15,32053,Richard,Toler,,,66088,449.75,472.63414269502,
Men Cat 2/3,16,86367,Glen,Schoenung,,,142064,440.11,482.13836717323,
Men Cat 2/3,DNF,79836,Zachary,Young,,,394299,479.51,501.14681612966,
Men Cat 2/3,DNF,136503,Bob,Riess,,,47662,380.92,501.14681612966,
Men Cat 2/3,DNF,34831,Clayton,Giuffre,,,47807,523.68,501.14681612966,
Men Cat 2/3,DNF,97135,Daid,Hart,,,166902,474.01,501.14681612966,
Men Master 40-49 Mens Masters 40+,1,39283,Matthew,Hough,,,173976,328.13,315.605,
Men Master 40-49 Mens Masters 40+,2,143292,Shane,Brenner,,,221134,311.1,337.041,
Men Master 40-49 Mens Masters 40+,3,30969,Rodney,Roof,,,236003,482.24,358.477,
Men Master 40-49 Mens Masters 40+,4,31267,Mark,Damschroder,,,57601,402.9,379.913,
Men Master 40-49 Mens Masters 40+,5,28341,Brendan,Canty,,,254527,382.87,401.349,
Men Master 40-49 Mens Masters 40+,6,34783,Daniel,Mccarty,,,289808,444.22,422.785,
Men Master 40-49 Mens Masters 40+,7,39055,Renato,Sosa,,,292086,427.62,444.221,
Men Master 40-49 Mens Masters 40+,8,107689,Jason,Tellez,,,425367,436.54,465.657,
Men Master 40-49 Mens Masters 40+,9,119002,Douglas,Sellars,,,477579,484.63255099435,487.093,
Men Master 40-49 Mens Masters 40+,10,93042,Marc,Jurewicz,,,417697,417.95,508.529,
Men Master 50-59 Mens Masters 50+,1,136503,Bob,Riess,,,47662,380.92,376.99483333333,
Men Master 50-59 Mens Masters 50+,2,34831,Clayton,Giuffre,,,47807,523.68,390.64186666667,
Men Master 50-59 Mens Masters 50+,3,48086,Dale,Eads,,,142059,440.71,404.2889,
Men Master 50-59 Mens Masters 50+,4,32053,Richard,Toler,,,66088,449.75,417.93593333333,
Men Master 50-59 Mens Masters 50+,5,86367,Glen,Schoenung,,,142064,440.11,431.58296666667,
Men Master 50-59 Mens Masters 50+,6,30854,Greg,Blanton,,,344712,456.47,445.23,
Men Master 50-59 Mens Masters 50+,7,74396,James,Halpin,,,14764,414.68,458.87703333333,
Men Master 50-59 Mens Masters 50+,8,31224,Daniel,Lach,,,119674,413.68,472.52406666667,
Men Master 50-59 Mens Masters 50+,9,97135,Daid,Hart,,,166902,474.01,486.1711,
Men Master 50-59 Mens Masters 50+,10,30747,M.,Shayne dillinger,,,267052,468.83,499.81813333333,
Women Open,1,39052,Stephanie,Breslin de sosa,,,294010,,,
Women Open,2,120118,Wendy,Gilmore,,,473898,,,
