Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 4/5   ,14,59,367.85714285714,
Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,7,14,391.42857142857,
Orosi Road Race,2010-03-20,Men JR Junior 10-18 ,1,3,,
Hanford Criterium,2010-03-21,Men 4/5   ,50,53,417.30769230769,
Modesto Road Race,2010-05-16,Men 4   ,54,41,435.2275,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,5,48,351.66692851419,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,1,19,430.644,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,7,35,386.87435674264,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,2,55,375.42424825518,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,16,47,340.28897082118,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,6,30,370.94266717076,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,1,43,340,
Todd Stadium Criterium,2023-02-19,Men Cat 4,1,28,363.57961289917,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,3,38,264.3578290715,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,2,55,297.98801105947,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,1,25,308.62988268977,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,2,20,257.16686530517,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,2,58,242.7678969704,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,8,56,346.09237548992,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,5,29,223.21428571429,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,2,53,303.92462401464,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,1,48,281.48439218197,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,25,30,353.50080042794,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,3,36,252.74876139785,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,1,68,244.66742997426,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,23,53,315.89048308643,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,6,46,271.10860152235,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,10,23,357.22118573787,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,9,31,296.54441924187,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,3,45,252.68821153469,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Pro 1/2,4,5,,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,1,29,230.871679274,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,3,31,248.58944086841,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,3,52,273.53287638404,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,8,78,270.28299056325,
