Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2012-08-19,Men Cat 5  ,14,42,471.42857142857,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,8,36,417.27388329765,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,4,21,428.0941601652,
Gainesville Gran Prix - RR,2013-05-19,Men 5,11,32,469.8764375,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,7,43,373.95156658839,
Georgia Games - Crit,2013-07-7,Men  Master 35+,8,9,412.98675,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,2,28,407.7859987607,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,9,18,323.72764814815,
Grant Park Criterium,2013-08-18,Men CAT 5,5,24,428.43052279073,
Union City Mayor's Race,2014-03-16,Men M 123- 35+  ,3,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,13,39,404.00840839088,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,25,35,321.02602941176,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,29,36,500.65728453286,
Georgia Games - RR,2014-07-12,Men Cat 4  ,10,32,426.50885714286,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,14,25,462.97019344141,
Georgia Games - Crit,2014-07-13,Men Cat  4/5 Masters 35+,1,5,,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,4,13,391.97966666667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,7,23,405.27575757576,
Georgia Cup- Road Race,2014-08-3,Men 4,1,20,348.91065421777,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,8,23,304.16545454545,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,10,35,403.72032732715,
Grant Park Criterium,2014-08-17,Men CAT 4,8,36,392.54456770222,
Grant Park Criterium,2014-08-17,Men Masters 35+,10,19,339.55,
Fouche Gap Road Race,2015-04-4,Men Cat 3,25,29,448.25516666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,58,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,27,44,402.30455624811,
PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,5,9,365.81,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,DNF,41,498.41402777778,
PAALS Cycling Festival,2015-05-23,Men Cat 3,DNF,20,450.81277777778,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,30,63,424.05792473118,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,18,40,,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,20,33,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,18,30,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,26,42,423.11568253968,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 35+,10,15,389.52876182008,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,8,15,372.83,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,12,25,424.934125,
Grant Park Criterium,2016-08-21,Men Cat 3,DNF,30,491.52872727273,
