First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Watkins,Louisville Criterium,2019-03-23,MM 40+ 4,18,21,517.83678014688,
Robert,Watkins,Louisville Criterium,2019-03-23,SM 4,49,50,552.92260228868,
Robert,Watkins,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,28,29,536.04011309524,
Robert,Watkins,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,18,21,514.11252526635,
Robert,Watkins,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,15,28,450.89715573718,
Robert,Watkins,Frostbite TT,2016-03-5,SM-5,16,26,511.53846153846,
Kasandra,Watkins,Frostbite TT,2016-03-5,SW 4,19,21,754.02913798298,
Tom,Buckner,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,19,28,598.69121385362,
Tom,Buckner,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,17,27,560.83795164952,
Tom,Buckner,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,12,20,615.01344642857,
Tom,Buckner,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,13,22,610.7963415404,
Stephen,Paschke,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,41,47,449.27203290247,
