Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,37,55,561.99069050754,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,3,33,429.79490564165,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,7,30,428.01051519059,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,9,14,525.52847754659,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,29,32,453.15073125644,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,15,60,403.66716666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,56,79,439.48749920107,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,37,63,444.96053763441,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,34,79,430.49432696258,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,8,35,451.85882952239,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,19,30,523.60362675403,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,41,47,422.15550303988,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,9,69,406.45017088015,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,35,50,484.9948630869,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,7,54,368.09461538462,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,46,55,498.78829548831,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,31,47,499.70583200442,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,31,43,494.87506981168,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,12,54,385.79561805556,
Orange Star Criterium,2013-08-10,Men Cat 4,11,20,428.255,
The Tour of Reidsville,2013-09-6,Men Cat3/4,26,39,427.71215789474,
The Tour of Reidsville,2013-09-6,Men Cat 4,13,21,449.77466666667,
Carolina Cup,2013-09-8,Men Cat 4,25,51,430.49322666667,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,14,30,432.47728835758,
Duke Cycling Crit,2014-03-30,Men 4/5  ,12,52,392.52695282051,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,22,35,399.825,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,9,33,346.64457142857,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,34,73,453.18425668403,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,13,28,406.57,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,18,29,451.13507142857,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,21,31,431.13011111111,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,29,32,513.07225,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,20,26,449.574,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,20,30,430.28648809524,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,21,28,482.31414285714,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,12,47,351.8225,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,29,39,510.88771111111,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,9,16,397.595,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,15,33,384.66146666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,15,17,484.435125,
C State Criterium Championships,2014-07-12,Men  23-29,10,13,380.95333333333,
C State Criterium Championships,2014-07-12,Men Cat 4  ,35,52,453.67333333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,21,44,434.58,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,15,46,407.59495614035,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,15,43,410.57820175439,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,37,55,470.27350174977,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,44,54,479.00428395062,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,45,51,500.25588388144,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,36,55,457.59778436684,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,7,37,371.27655555556,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,12,16,480.5335655355,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,13,16,490.13071757551,
