First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherri,Stedje,Pinellas Park Circuit Race,2015-03-22,Women Pro/Cat 1/2,4,10,434.79213409963,
Sherri,Stedje,Swamp Classic - Crit,2015-02-22,Women Pro/Cat 1/2,2,7,401.84466666667,
David,Stedje,Swamp Classic - Crit,2015-02-22,Men Masters 50+,25,27,420.30837179487,
David,Hecker,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,42,51,453.36946666667,
David,Ayme,2012 Florida State Time Trial Championships,2012-10-7,Men Mas 45-49  ,5,6,413.39043920583,
Robert,Kilcullen,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,13,22,389.94230300063,
Julia,Violich,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,6,39,533.68421052632,
David,Stedje,Webster - Roubaix,2012-04-7,Men Masters 40+  ,9,31,304.36289297682,
Sherri,Stedje,Webster - Roubaix,2012-04-7,Men Masters 40+  ,20,31,376.07834687039,
Robert,Kilcullen,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,5,24,315,
Jacob,Hill,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,30,33,218.125,
Jacob,Hill,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,4,33,136.875,
