Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,6,49,404.55204484351,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,13,34,430.14705882353,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,14,55,368.88888888889,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,13,51,332.09325468439,
Saturday Crits,2010-05-29,Men Master  45-99 ,21,58,419.36694715613,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,70,150,474.59269798041,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,23,24,344.28507674697,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,22,24,354.85120582069,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,19,24,351.45556610264,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,19,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,8,56,328.39458944838,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,25,56,412.29169796625,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,32,37,475.58453847661,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,12,30,348.14051219096,
Giro del Cielo - Crit,2011-06-25,Men 4/5,24,56,434.14198930402,
Giro del Cielo - RR,2011-06-25,Men 4/5,25,59,422.88764367816,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,27,61,426.428439571,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,6,14,371.18977621971,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,26,37,434.95464291814,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,28,37,476.42975,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,24,37,465.78328571429,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,23,28,499.8810952381,
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,37,50,479.7,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,25,61,343.49062901057,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,13,19,431.44192539023,
Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,16,31,450,
Long Beach Island TT,2012-04-21,Masters 45-99  51,6,6,410.7259643215,
Long Beach Island TT,2012-04-21,Masters 45-99  ,18,25,421.53580466883,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,9,18,345.88190667615,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,47,50,461.1440625,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,23,50,356.32879741742,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,30,50,402.3324475721,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,41,50,474.64824901295,
NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,6,15,377.248,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,20,37,376.36869581209,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,37,40,426.85826666667,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,32,44,405.26120454545,
Chesco Road Race,2012-07-4,Men Masters  45-49,44,44,372.56570913695,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,40,54,416.04383424222,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,2,23,388.24102591945,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,3,38,371.47440350877,
Freedom Tour,2012-07-22,Men Master  45-99,21,49,333.39939362886,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,3,17,293.9115,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,7,32,307.92186449396,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,20,32,420.43644444444,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),18,23,424.49016373187,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,16,23,412.64333333333,
Tour de Fair Haven,2012-08-12,Men Master  45-99,18,57,316.38345833333,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,16,32,330.16511929403,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,18,53,385.13575501505,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,9,20,380.13236666667,
Readington Time Trial,2013-04-13,Men  Master 45-54,8,18,333.77422222222,
Long Beach Island TT,2013-04-20,Men  Master 45+,5,16,315.49591893246,
Cape May Time Trial,2013-04-21,Men  Master 45-54,5,11,322.2918,
Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,5,12,322.65733333333,
Upper Freehold ITT,2013-05-19,Men  Master 45+,19,23,414.69730647714,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,40,51,504.87376341667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,20,36,459.28832602591,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,27,30,493.07643208437,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,13,30,422.60946666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,12,23,431.4,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,12,23,428.72400723611,
Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,6,10,405.07058841371,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,8,22,417.82624692795,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,5,19,395.55391666667,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,13,23,437.05978994201,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,4,18,394.08316591971,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),5,26,371.14366476187,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,1,29,340.15583333333,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,3,9,346.9125,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,2,28,357.48475109416,
Flanders Time Trial,2014-08-16,Men Cat4/5,4,20,369.31847652762,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,DNF,22,540.0065,
Lime Rock Grand Prix,2017-04-30,Men 4/5,33,74,466.00278571429,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,9,72,392.72088528749,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,14,41,417.72435697338,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,8,30,463.78419366425,
