Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,3751,Jack,Macclarence,Proctor,0:40:06,271342,312.07,307.87283333333,
boys a,2,65087,Jonah,Meadvancort,KMS,0:40:17,358808,382.49,319.30255,
boys a,3,54525,Fabian,Stocek,Holderness,0:40:17,,354.15,330.73226666667,
boys a,4,1725,Speight,Drummond,Proctor,0:40:17,296066,349.97,342.16198333333,
boys a,5,54479,Rohan,Pavuluri,PEA,0:40:17,,422.82,353.5917,
boys a,6,54521,Ian,Whittall,Andover,0:40:17,,419.45,365.02141666667,
boys a,7,54540,Joon,Yang,PEA,0:40:17,,471.54,376.45113333333,
boys a,8,79541,Ian,Clark,KMS,0:40:17,501274,384.03282395665,387.88085,
boys a,9,54527,Sean,Burkitt,Andover,0:40:17,443865,436.98,399.31056666667,
boys a,10,79184,Mac,Burns,Proctor,0:40:25,,392.47,410.74028333333,
boys a,11,54528,Logan,Blaine,Andover,0:40:46,407102,425.12,422.17,
boys a,12,70329,Noah,Barrow,KMS,0:41:31,386523,421.52,433.59971666667,
boys a,13,79185,Yacht,Kittimoon,Gould,0:42:42,,405.5,445.02943333333,
boys a,14,54483,Matthew,Daiter,PEA,0:42:42,,444.96,456.45915,
boys a,15,54530,Will,Rouse,Proctor,0:42:59,,479.08,467.88886666667,
boys a,16,55733,Joey,Exton,KUA,0:42:59,,408.76,502.17801666667,
boys a,17,54543,John,Drew,Gould,0:42:59,399361,479.1,502.17801666667,
boys a,18,54523,Ryan,Shumway,Holderness,0:42:59,,464.93,502.17801666667,
boys a,19,54486,Erick,Robischek,Gould,0:42:59,,472.06215422928,502.17801666667,
boys a,20,79186,Stephen,Dexter,Gould,0:42:59,,505.79,502.17801666667,
boys b,1,33126,Ryan,Znamierowski,KMS,0:26:29,348690,481.75,386.06525932911,
boys b,2,79542,Patrick,Bauer-blank,Proctor,0:26:29,,459.4132682204,397.16023575374,
boys b,3,54488,Asher,Merrill,Profile,0:26:29,,447.25,408.25521217836,
boys b,4,54492,Trevor,Blampied,Profile,0:26:29,,448.76,419.35018860299,
boys b,5,79543,Erick,Friis,PEA,0:26:29,440934,454.41,430.44516502762,
boys b,6,54529,Gene,Chang,PEA,0:26:29,,502,441.54014145224,
boys b,7,54500,Evan,Landon,Gould,0:26:29,,514.22,452.63511787687,
boys b,8,79187,Niklas,Bergil,PEA,0:26:40,,455.37,463.7300943015,
boys b,9,79188,Garrett,Phillips,Holderness,0:26:40,,476.54,474.82507072612,
boys b,10,54510,Kyler,Walker,Gould,0:27:31,140362,522.5,485.92004715075,
boys b,11,54536,Dan,Nelson,Proctor,0:27:31,191072,533.11,497.01502357537,
boys b,12,54504,Felix,Liu,Andover,0:28:20,,527.71,508.11,
boys b,13,56868,Atiba,Mcreynolds,Groton,0:28:20,,542.77404541612,519.20497642463,
boys b,14,54490,Nick,Swenson,Andover,0:28:20,,496.13,530.29995284925,
boys b,15,79189,Michael,Beutner,Holderness,0:28:20,,526.59,541.39492927388,
boys b,16,54517,Max,Southam,Gould,0:28:32,380689,577.4,552.4899056985,
boys b,17,30720,Aidan,Kendall,Holderness,0:28:55,,497.11,569.13237033544,
boys b,18,79190,Jakob,Warm,Gould,0:28:55,,476.57,569.13237033544,
boys b,19,79194,Angus,Alan,Proctor,0:29:44,,564.02,602.41729960932,
boys b,20,79191,Preston,Jones,Profile,0:29:44,573541,524.32,602.41729960932,
boys b,21,79193,Zack,Dunn,Proctor,,,565.6,602.41729960932,
boys b,22,54518,Will,Havens,Gould,,,634.16,602.41729960932,
girls a,1,30475,Melissa,Seib,Gould,0:27:20,301705,476.97,403.92283333333,
girls a,2,77807,Hazel,Brewster,Proctor,0:27:20,401762,478.05,423.49902777778,
girls a,3,79218,Zoe,Chazen,Andover,0:27:20,,440.49,443.07522222222,
girls a,4,30678,Celeste,Holland,Holderness,0:27:22,,470.59,462.65141666667,
girls a,5,53733,Dominique,Danco,Groton,0:27:22,,548.86,482.22761111111,
girls a,6,54548,Rachel,Wittenberg,Andover,0:27:29,,462.36,501.80380555556,
girls a,7,79222,Cornelia,Smith,PEA,0:27:31,499653,521.38,521.38,
girls a,8,61858,Turner,Ramsay,KMS,0:27:34,381950,580.21,540.95619444444,
girls a,9,54557,Margaret,Cameron,Gould,0:27:34,,543.53,560.53238888889,
girls a,10,79219,Anastasia,Saar,PEA,0:27:47,,496.97,580.10858333333,
girls a,11,54452,Jane,Duncan,PEA,0:28:07,,551.1458821638,599.68477777778,
girls a,12,54558,Isabelle,Strachen,Gould,0:28:13,,585.69,619.26097222222,
girls a,13,79221,Anna,Brown,PEA,0:28:17,403296,551.81,638.83716666667,
girls c,1,54451,Hadley,Starer,Holderness,0:25:02,526720,509.59,484.03872687242,
girls c,2,79223,Lizzy,Duffy,Holderness,0:25:15,,502.47,496.27966629972,
girls c,3,54458,Rose,Goldberg,Gould,0:25:17,,605.11,508.52060572702,
girls c,4,79231,Leela,Hornbach,Gould,0:25:21,,615.68,520.76154515432,
girls c,5,79551,Tessa,Vaccaro,PEA,0:25:23,,593.67197719679,533.00248458162,
girls c,6,54464,Raven,Larcom,Profile,0:25:29,434420,561.22,545.24342400891,
girls c,7,54462,Paige,Pfenninger,Holderness,0:25:31,,649.17,557.48436343621,
girls c,8,56869,Johanna,Pastoriza,White Mtn,0:25:32,,511.61,569.72530286351,
girls c,9,79224,Stephanie,Chen,PEA,0:25:47,,551.3,581.96624229081,
girls c,10,79228,Amanda,Reichenbach,Andover,0:26:16,,630.93,594.20718171811,
girls c,11,54457,Sydney,Pinard,Profile,0:26:37,427671,559.07,606.4481211454,
girls c,12,79235,Alli,Parker,Gould,0:26:42,,637.75,618.6890605727,
girls c,13,79229,Hailey,Blachford,Proctor,0:26:42,,620.77,630.93,
girls c,14,54461,Sawyer,Gardner,Holderness,0:26:42,,558.44,643.1709394273,
girls c,15,79234,Izzy,Layman,Gould,0:26:42,,674.3,655.4118788546,
girls c,16,79232,Sarah,Blampied,Profile,0:27:41,,658.85,667.65281828189,
girls c,17,79237,Anna,Mulhearn,Gould,0:28:08,,676.79,686.01422742284,
girls c,18,79226,Emma,Walsh,Proctor,0:28:08,,542.45,686.01422742284,
girls c,19,54473,Evelyn,Moss,Profile,0:28:17,,675.62,704.37563656379,
girls c,20,79236,China,Kantner,Andover,0:28:25,,696.68,716.61657599109,
girls c,21,79230,Haley,Michienzi,Holderness,0:29:02,,675.56,734.97798513203,
girls c,22,54465,Kelly,Dinapoli,Holderness,0:29:02,,709.31,734.97798513203,
girls c,23,79240,Silvana,Aquilar,Gould,0:30:38,,745.62,765.58033370028,
girls c,24,79554,Vivian,Jiang,Gould,,,767.74982971225,765.58033370028,
girls c,25,79241,Boa,Ha ngoc,Proctor,,,737.16,765.58033370028,
