Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,16,26,507.57130769231,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,13,29,513.81410416667,
Pottstown Bike Race,2018-07-22,Men Cat 5,1,45,442.2805,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat5,42,56,567.95631944444,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,2,38,426.35748799891,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,16,28,461.24877380952,
Main Line Bike Race,2018-08-12,Men Cat 4/5,14,37,493.66417089844,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,6,18,456.07781481481,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat4/5,1,16,401.25420445839,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,2,37,386.03875,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,1,38,390.21516666667,
Ronde van Mullica,2019-04-7,Men Cat4/5,2,39,389.82526708043,
BLP 2209,2019-04-28,Men 3,4,11,385.04206666667,
BLP 2209,2019-04-28,Men Pro/1/2/3,3,19,363.49353371403,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,2,59,352.27586206897,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,2,23,371.51484848485,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,3,75,364.3916233244,
Watermelon Criterium,2019-06-1,Men Open,11,30,391.35011538462,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,3,48,366.2262,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,14,53,438.59,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 35+,1,3,,
Upper Freehold ITT,2019-06-22,Men Open,5,8,373.235,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,12,51,415.89979555556,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,19,55,424.52344444444,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,19,38,430.04153508772,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,16,37,410.36819684965,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,21,34,441.54420588235,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,26,37,481.42274665104,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,3,29,354.63045445155,
Main Line Bike Race,2019-08-11,Men Cat3-4,6,26,379.33566143223,
Cordasco Gran Premio,2019-08-18,Men Cat 3,8,19,413.14611111111,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat1/2/3,12,18,246.26999137319,
