Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Masters Men 30-39,14,18,,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,22,28,570.13188462008,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,35,39,573.63253472282,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),16,20,505.17178644725,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),14,22,519.69507602808,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),24,30,580.58799511012,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),12,26,485.11558974359,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),37,48,548.3485,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,14,22,515.74475524265,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),28,38,474.66157894737,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),26,45,488.6033125,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),32,39,503.89396929825,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,16,24,544.23270598401,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),25,31,510.61522720777,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),40,49,535.38613636364,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,7,9,478.99427850608,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,10,17,494.99883095839,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,10,16,502.94869489125,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,7,8,496.52535325177,
BBC vs GVCC road race ,2014-08-17,Category 5 (Men),DNF,14,627.95564900374,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),36,42,511.93537719298,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,90,95,522.84139259259,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,DNF,32,509.31268124021,
Larkinville Challenge,2015-05-14,Men Category 4-5,42,49,536.50069565217,
Larkinville Challenge,2015-05-21,Men Category 4-5,42,49,540.00619223026,
Larkinville Challenge,2015-05-28,Men Category 4-5,29,50,479.35992753623,
Larkinville Challenge,2015-06-12,Men Category 4-5,32,37,552.65760416667,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,36,44,468.64167974959,
All American Road Race,2016-04-30,Men  Category 4 Cat,DNF,68,541.80848443936,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,65,79,513.86990599647,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,DNP,17,,
