Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,304.97343505382,280.0361130112,
Men Cat 2/3/4 Masters 40+,2,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,294.5313821085,286.82773956118,
Men Cat 2/3/4 Masters 40+,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.84933156196,293.61936611116,
Men Cat 2/3/4 Masters 40+,4,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,358.53998518846,300.41099266114,
Men Cat 2/3/4 Masters 40+,5,169525,Neil,Donahue,East End Cycling Club,,558776,389.1310798763,307.20261921112,
Men Cat 2/3/4 Masters 40+,6,26103,Frankie,Ross,Sette Nove,,30633,301.5148666056,313.9942457611,
Men Cat 2/3/4 Masters 40+,7,102962,David,Galati,La Prima Espresso Co. Racing,,412373,271.16460281449,320.78587231108,
Men Cat 2/3/4 Masters 40+,8,15082,Steve,Bedilion,Freddie Fu Racing,,212417,312.99486438993,327.57749886106,
Men Cat 2/3/4 Masters 40+,DNF,23271,Robert,Gottlieb,,,46469,322.51053298124,449.82677676069,
Men Cat 2/3/4 Masters 40+,9,1271,John,Minturn,Fitt Insider,,179015,324.83781488379,334.36912541104,
Men Cat 2/3/4 Masters 40+,10,26123,Chris,Helbling,east end cycling club,,316914,370.73593622772,341.16075196102,
Men Cat 2/3/4 Masters 40+,11,26102,Raymond,Russell,Sette Nove,,169825,374.53733565734,347.952378511,
Men Cat 2/3/4 Masters 40+,12,78045,Joe,Mccracken,Relative Speed p/b Release the McCracken,,399925,324.23015511622,354.74400506098,
Men Cat 2/3/4 Masters 40+,13,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,299.82381791763,361.53563161096,
Men Cat 2/3/4 Masters 40+,14,16939,Patricia,Buerkle,Fitt Insider,,131990,407.24411017627,368.32725816094,
Men Cat 2/3/4 Masters 40+,15,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,364.53127803345,375.11888471092,
Men Cat 2/3/4 Masters 40+,16,20004,E,Hubstenberger iii,La Prima Espresso Co. Racing,,73171,371.89175429759,381.9105112609,
Men Cat 2/3/4 Masters 40+,17,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,388.70213781088,
Men Cat 2/3/4 Masters 40+,18,15073,Craig,Merritts,Fitt Insider,,89628,364.58781081502,395.49376436086,
Men Cat 2/3/4 Masters 40+,19,1865,Zachary,Wills,Massage Envy Racing,,117641,364.72833093608,402.28539091084,
Men Cat 2/3/4 Masters 40+,20,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,385.05654587142,409.07701746081,
Men Cat 2/3/4 Masters 40+,21,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,440.9291410242,415.86864401079,
Men Cat 2/3/4 Masters 40+,22,20001,Jake,Lifson,Fitt Insider,,43355,260.6178375859,422.66027056077,
Men Cat 2/3/4 Masters 40+,23,18888,Jared,Babik,Fitt Insider,,165571,270.08989299428,429.45189711075,
Men Cat 2/3/4 Masters 40+,24,19219,Edward,Krall,,,193751,408.25934922213,436.24352366073,
Men Cat 4/5,1,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,465.19170678825,382.5,
Men Cat 4/5,2,324949,Thiessen,Coleman,University of Pittsburgh,,760285,450,389.25,
Men Cat 4/5,3,244473,Dylan,Lukas,,,643507,412.49003740796,396,
Men Cat 4/5,4,325134,James,Bernard,CUBC,,761404,450,402.75,
Men Cat 4/5,5,324952,Michael,Kolonay,,,758736,450,409.5,
Men Cat 4/5,6,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,416.25,
Men Cat 4/5,7,253616,Jason,Graham,Unison Bike Labs,,656690,370.55215638843,423,
Men Cat 4/5,8,325136,Riley,Giaquinto,,,760736,450,429.75,
Men Cat 4/5,9,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,410.36498406114,436.5,
Men Cat 4/5,10,324954,Jarrett,Orzechowski,,,758647,450,443.25,
Men Cat 4/5,11,139786,Joshua,Becker,Wheelcraft Bicycles,,512550,434.58961262377,450,
Men Cat 4/5,12,301470,Nick,Barbero,University of Pittsburgh,,758571,450,456.75,
Men Cat 4/5,13,273459,Andrew,Kaplan,,,662258,490.95685584872,463.5,
Men Cat 4/5,14,136290,Ryan,Donnelly,,,488833,450,470.25,
Men Cat 4/5,15,71684,John,Moon,,,384202,450,477,
Men Cat 4/5,16,150283,Steven,Shaffer,Roy & Associates Racing,,529635,414.57090643104,483.75,
Men Cat 4/5,17,5586,Matthew,Appleton,,,255665,450,490.5,
Men Cat 4/5,18,274670,Dillon,Jourde,,,664381,475.78705830729,497.25,
Men Cat 4/5,19,324953,Nickolas,Lapp,,,0,450,504,
Men Cat 4/5,20,325135,Chris,Bloemers,,,761305,450,510.75,
Men Cat 4/5,21,301478,Brady,Rizzardi,University of Pittsburgh,,758738,450,517.5,
Men Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Rider Club/Team,,Rider Lice,,,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Open,2,156627,Sydney,Fiore,Pitt cycling club,,539654,,,
Women Open,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Open,4,99422,Sara,Horsey,East End Cycling Club,,433445,,,
Women Open,5,235676,Olivia,Beattie,La Prima Espresso Co. Racing,,630825,,,
