Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,52,57,503.03571428571,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,36,70,400,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,21,41,305,
Torrance Criterium,2012-04-1,Men Cat 3  ,15,45,287.83228094508,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,49,98,357.22053061224,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,12,58,291.29975862069,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,12,48,308.28920138889,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,36,94,351.46433333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,38,53,418.38176,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,18,54,322.06001333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,28,59,381.49534090909,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,27,34,392.90711764706,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,32,46,426.55346376812,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,12,37,325.11556481481,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,51,64,371.6420625,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,7,25,313.54765151515,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,44,52,451.90554545455,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,15,74,320.24850900901,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,26,44,335.76754545455,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,20,66,313.13801010101,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,14,60,283.73535555556,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,33,40,442.8826,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,11,29,310.9259047619,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,25,44,408.05733333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,6,18,325.0963125,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,20,63,329.20352564103,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,81,119,506.88886956522,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,53,123,377.96408730159,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,12,47,314.70669565217,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,21,51,366.59043478261,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,14,35,355.73874509804,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,16,39,377.8955,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,16,42,381.14894736842,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,34,58,357.30538988095,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,12,68,303.81233333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,9,47,342.1369,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,14,42,352.55053125,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,6,38,324.18447058824,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,DNF,34,467.50351282051,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,9,38,332.81558823529,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,38,101,343.50675,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,24,69,365.16107526882,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,60,73,416.24154166667,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,20,27,461.71284848485,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,8,33,340.8440625,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,14,65,360.02839539367,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,25,36,400.44251109331,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,16,41,375.7187992679,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,15,25,442.02531818182,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,22,54,406.39610144928,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,27,65,442.45533333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,15,45,379.19266666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,11,48,382.96681944444,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,48,48,542.33322222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,18,32,405.57696875,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,DNF,55,551.05095,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,5,40,366.8218,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,17,28,428.28828571429,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,10,28,390.10394871795,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,14,42,392.13473015873,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,7,43,349.27976190476,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,35,43,467.26683728814,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,DNF,27,480.67318181818,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,10,48,369.57495454545,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,DNF,54,552.39296296296,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,7,51,359.408375,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,17,42,422.03155263158,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,15,37,397.39425925926,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,14,33,444.23567857143,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,DNF,26,503.2434,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,41,47,583.33267460317,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,10,15,499.5224,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,DNF,16,535.1694,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,26,57,437.99019753086,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,41,53,483.591,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,44,55,557.10855,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,28,40,482.59133333333,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,4,47,410.99035294118,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,28,36,555.93053333333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,25,41,472.98202380952,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,10,30,452.76948333333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,35,43,559.00145098039,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,21,36,483.59682051282,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,DNF,31,568.08152777778,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,16,22,540.46,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,39,49,609.6897,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,DNF,40,546.09764705882,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,23,25,463.54434906437,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,20,25,493.47135416667,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,20,23,502.15678787879,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,22,23,495.38542459114,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,34,38,583.41603921569,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,DNF,27,516.805875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,27,27,538.50961538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,9,30,389.36076278844,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,2,33,375.66623076923,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,5,27,386.51333333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,DNF,40,591.48497777778,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,11,33,414.03007692308,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,7,25,398.30758333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,6,28,369.66607142857,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,26,33,503.324875,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,16,29,456.02635714286,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,49,52,572.16546153846,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,28,44,483.35053030303,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,36,79,457.58837575758,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,DNF,59,569.16745454545,
Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,2,9,421.99125,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,13,19,492.38694444444,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,11,51,374.3699,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,51,53,529.57853846154,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,17,51,429.40405555556,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,19,71,388.94946236559,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,DNP,59,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,DNP,48,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,25,53,462.57856410256,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,33,41,498.12786666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,25,39,478.88339580601,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,12,55,410,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,66,78,385,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,DNP,51,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,17,47,402.2082833717,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,18,44,373.44241238756,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,10,40,346.62347441566,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,4,44,375.83685972645,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,26,31,443.67846417893,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,28,36,437.8437313259,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,13,29,389.35490741669,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,3,60,387,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,18,44,338.06818181818,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,7,20,329,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,3,23,394.77272727273,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,9,47,405.97826086957,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,15,40,334.25,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,12,42,371.42857142857,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,10,45,410.11363636364,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,36,44,381.02272727273,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,DNP,75,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,11,81,309.06634485818,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,48,76,431.36627666168,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,81,102,420.74047323419,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,34,45,460.94177394692,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,10,15,444.52835688648,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,20,34,452.11573560451,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,DNP,44,,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,10,24,400.53954350296,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,16,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,26,28,475.73506820969,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,20,33,343.2158739439,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,DNP,54,,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,20,54,359.12934035412,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,20,47,326.45571035282,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,16,55,341.94455086677,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,19,26,442.83060997368,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,32,73,348.93407159721,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,51,66,405.90472221386,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,62,88,387.82346517175,
