Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,2,7,585.172,
La Primavera Lago Vista Saturday,2016-03-5,Men Junior 10-18 Cat 4/5,3,4,,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,5,12,520.03956254302,
Oatmeal Road Race,2017-01-21,Junior 4/5,1,7,412.06697866685,
Pace Bend Road Race,2017-02-26,Men Cat 4,60,74,506.96296875,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,10,28,405.21577380952,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,13,23,436.64351515152,
San Marvelous Race Series,2017-06-10,Men Cat 4/5,14,33,437.99946875,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,4,18,439.09866666667,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,DNF,44,561.35434313725,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,25,37,574.28212037037,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,25,57,451.21788461538,
SA Rad,2019-06-22,Men Cat 4/5,7,29,429.41435042735,
SA Rad,2019-06-22,Men Cat 3/4,6,22,435.65595238095,
BS Bike Race,2019-07-6,Men Cat 4/5,5,36,386.71238095238,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,22,85,428.78762850491,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,4,16,352.0308933344,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,4,16,329,
