Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4   ,1,29384,Darion,Fleming,,1:45:11,332752,382.09,343.54015285264,
Men Category 4   ,2,5318,Kyle,Carroll,,1:45:11,194739,369.14,346.80610851215,
Men Category 4   ,3,25399,Micah,Engle,,1:45:11,318896,401.48923004363,350.07206417167,
Men Category 4   ,4,7401,Luke,Bateman,,1:45:11,255154,428.91542708333,353.33801983118,
Men Category 4   ,5,14881,Ryan,Brennan,,1:45:11,297901,451.16,356.60397549069,
Men Category 4   ,6,14883,Anthony,Carlisi,,1:45:11,309218,436.3,359.86993115021,
Men Category 4   ,7,25179,Leonard,Friedman,,1:45:11,294126,461.41,363.13588680972,
Men Category 4   ,8,21704,Ryan,Rapolas,,1:45:11,313046,407.23499619055,366.40184246924,
Men Category 4   ,9,25678,Shaun,Gormley,,1:45:11,310455,457.0018737815,369.66779812875,
Men Category 4   ,10,3288,Unknown,Rider,,1:45:11,91005,428.55,372.93375378826,
Men Category 4   ,11,7045,Jason,Mangler,,1:45:11,264428,457.395625,376.19970944778,
Men Category 4   ,12,28744,Peter,Reed,,1:45:11,300740,391.12,379.46566510729,
Men Category 4   ,13,28730,William,Reagan,,1:45:11,29307,435.62447115385,382.73162076681,
Men Category 4   ,14,29963,Greg,Kaplan,,1:45:11,343490,400,385.99757642632,
Men Category 4   ,15,21998,John,Hekl,,1:45:11,293311,429.36,389.26353208583,
Men Category 4   ,16,23714,Samuel,Cowans,,1:45:11,313484,479.81598223122,451.3166896166,
Men Category 4   ,17,29964,Tracy,Campbell,,1:45:11,203997,400,451.3166896166,
Men Category 4   ,18,12357,Mark,Murphy,,1:45:11,42469,419.42280689878,451.3166896166,
Men Category 4   ,19,23838,William,Pestcoe,,1:45:11,284904,400,451.3166896166,
Men Category 4   ,20,22039,Darren,Linkin,,1:45:11,274396,430.19659212384,451.3166896166,
Men Category 4   ,21,19294,Mike,Mast,,1:45:11,251034,390.64205682857,451.3166896166,
Men Category 4   ,22,26916,Edward,Figaniak,,1:45:11,119124,471.68,451.3166896166,
Men Category 4   ,23,20811,Chris,Grundner,,1:45:11,238148,439.4323995388,451.3166896166,
Men Category 4   ,24,12355,Justin,Davala,,1:45:11,296889,419.4,451.3166896166,
Men Category 4   ,25,18719,John,Stock,,1:45:11,301631,507.50447424451,451.3166896166,
Men Category 4   ,26,15040,Seth,Houston,,1:45:11,301870,420.99265616799,451.3166896166,
Men Category 4   ,27,24534,Steven,Garcia,,1:45:11,283856,428.36,451.3166896166,
Men Category 4   ,28,29771,Kenn,Barfell,,1:45:11,299092,443.23950023184,451.3166896166,
Men Category 4   ,29,25400,Michael,Walsh,,1:45:11,270375,378.12704995341,451.3166896166,
Men Category 4   ,30,5256,Anthony,So,,1:45:11,285872,415.41,451.3166896166,
Men Category 4   ,31,18734,Moshe,Silverstein,,1:45:11,254672,459.52074284738,451.3166896166,
Men Category 4   ,32,5049,Javier,Garcia,,1:45:11,290093,406.98,451.3166896166,
Men Category 4   ,33,28746,Charles,Arensberg,,1:45:11,1882,450,451.3166896166,
Men Category 4   ,34,24916,Thomas,Vendetta,,1:45:11,307213,387.17,451.3166896166,
Men Category 4   ,35,29965,David,Stone,,1:45:11,200637,400,451.3166896166,
Men Category 4   ,36,28727,James,Aspras,,1:45:11,320122,448.2,451.3166896166,
Men Category 4   ,37,18513,Dean,Telson,,1:45:11,231682,400,451.3166896166,
Men Category 4   ,38,18496,Thomas,Waltz,,1:45:11,213498,499.73904502227,451.3166896166,
Men Category 4   ,39,29966,Steve,Witkowski,,1:45:11,191376,400,451.3166896166,
Men Category 4   ,40,12342,Colin,Seitz,,1:45:11,284486,472.07,451.3166896166,
Men Category 4   ,41,22152,James,Haglund,,1:45:11,283056,400,451.3166896166,
Men Category 4   ,42,29967,Rich,Patterson,,1:45:11,262573,400,451.3166896166,
Men Category 4   ,43,7067,Jay,Paulding,,1:45:11,265613,513.16151472454,451.3166896166,
Men Category 4   ,44,12353,Pete,Esposito,,1:45:11,307998,578.89972035626,451.3166896166,
Men Category 4   ,45,19473,Kenneth,Smith,,1:45:11,168521,403.04381650027,451.3166896166,
Men Category 4   ,46,21803,Ian,Ellis,,1:45:11,238053,400,451.3166896166,
Men Category 4   ,47,9594,Stuart,Witkowski,,1:45:11,313578,514.33800813755,451.3166896166,
Men Category 4   ,48,18498,Paulo,Barateiro,,1:45:11,227398,400,451.3166896166,
Men Category 4   ,49,25413,John,Furtak,,1:45:11,310529,476.25,451.3166896166,
Men Category 4   ,50,12360,Andrew,Davala,,1:45:11,307571,440,451.3166896166,
Men Category 4   ,51,12340,Sean,Mooney,,1:45:11,267476,424.54,451.3166896166,
Men Category 4   ,52,26917,George,Kniaz,,1:45:11,78536,450.54,451.3166896166,
Men Category 5   ,1,18499,Ryan,Csolak,,1:20:00,245876,432.79,353.77884556435,
Men Category 5   ,2,28725,Todd,Giese,,1:20:00,333376,418.56121963887,360.70556720414,
Men Category 5   ,3,29768,Eric,Danver,,1:20:00,323144,386.71875,367.63228884393,
Men Category 5   ,4,28732,Kevin,Boulden,,1:20:00,319756,447.12489423077,374.55901048373,
Men Category 5   ,5,12352,Bryan,Thompson,,1:20:00,307514,397.28,381.48573212352,
Men Category 5   ,6,25401,Paul,Soernssen,,1:20:00,345902,386.58269113536,388.41245376331,
Men Category 5   ,7,29986,Joshua,Cantor,,1:20:00,345034,500,395.3391754031,
Men Category 5   ,8,24901,Sean,Cunningham,,1:20:00,300534,455.41,402.2658970429,
Men Category 5   ,9,28724,Robert,Cotter,,1:20:00,199867,412.39,409.19261868269,
Men Category 5   ,10,29987,Alec,White,,1:20:00,344506,500,416.11934032248,
Men Category 5   ,11,28731,Mark,Amato,,1:20:00,340714,452.79,423.04606196228,
Men Category 5   ,12,28723,Joseph,Shepherd,,1:20:00,300346,436.38,429.97278360207,
Men Category 5   ,13,29988,Alfonso,Bellacosa,,1:20:00,244273,500,436.89950524186,
Men Category 5   ,14,28720,Michael,Borda,,1:20:00,333486,390.48,443.82622688166,
Men Category 5   ,15,9569,James,Horstmann,,1:20:00,290856,433.60199122807,450.75294852145,
Men Category 5   ,16,21703,Phillip,Gause,,1:20:00,313672,437.22,547.72705147855,
Men Category 5   ,17,29989,Lou,Hauck,,1:20:00,311714,500,547.72705147855,
Men Category 5   ,18,22480,John,Berg,,1:20:00,308900,500,547.72705147855,
Men Category 5   ,19,27482,Jeff,Kammerzelt,,1:20:00,257095,500,547.72705147855,
Men Category 5   ,20,12359,Sean,Croce,,1:20:00,335022,449.36,547.72705147855,
Men Category 5   ,21,26002,Mark,Jorgensen,,1:20:00,265253,456.12610338053,547.72705147855,
Men Category 5   ,22,28734,Douglas,Szabo,,1:20:00,335154,465.72,547.72705147855,
Men Category 5   ,23,29990,Mike,Powers,,1:20:00,318328,500,547.72705147855,
Men Category 5   ,24,29991,Julian,Meier,,1:20:00,301107,500,547.72705147855,
Men Category 5   ,25,23717,Festus,Aigbokhai,,1:20:00,313494,537.04182401487,547.72705147855,
Men Category 5   ,26,3288,Unknown,Rider,,1:20:00,91005,428.55,547.72705147855,
Men Category 5   ,27,29992,Robert,Gebel,,1:20:00,306521,500,547.72705147855,
Men Category 5   ,28,28748,Frank,Mayer,,1:20:00,333232,498.48,547.72705147855,
Men Category 5   ,29,24523,Eric,Gingold,,1:20:00,341374,488.0766449965,547.72705147855,
Men Category 5   ,30,29359,Taylor,Arney,,1:20:00,324658,360.03733333333,547.72705147855,
Men Category 5   ,31,29993,Andrew,Fegley,,1:20:00,,500,547.72705147855,
Men Category 5   ,32,25381,Kevin,Franceschini,,1:20:00,,418.3274,547.72705147855,
Men Category 5   ,33,29994,David,Tomlinson,,1:20:00,346024,500,547.72705147855,
Men Category 5   ,34,29995,Charles,Williamson,,1:20:00,282455,500,547.72705147855,
Men Category 5   ,35,29996,Michael,Pettit,,1:20:00,345234,500,547.72705147855,
Men Category 5   ,36,29997,Anthony,Costa,,1:20:00,333308,500,547.72705147855,
Men Category 5   ,37,26914,Michael,Musgnug,,1:20:00,324986,547.83774203952,547.72705147855,
Men Category 5   ,38,29998,Kevin,Sullivan,,1:20:00,285696,500,547.72705147855,
Men Category 5   ,39,29927,Reuben,Arney,,1:20:00,345908,500,547.72705147855,
Men Category 5   ,40,29999,Michael,Granigan,,1:20:00,276332,500,547.72705147855,
Men Category 5   ,41,30000,Joshua,Caesar,,1:20:00,296059,500,547.72705147855,
Men Category 5   ,42,22000,John,Carbonara,,,312082,517.17735666523,547.72705147855,
Men Category1/2/3   ,1,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,,179015,147.07,177.23847125505,
Men Category1/2/3   ,2,22838,Joseph,Whitman,Stans No Tubes/AXA Equitable Cycling Team,,177933,190.27754560606,179.88518424732,
Men Category1/2/3   ,3,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,,232879,198.47,182.53189723959,
Men Category1/2/3   ,4,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,236.8,185.17861023186,
Men Category1/2/3   ,5,15064,Jamie,Clinton,Team Alliance Enviromental,,288056,246.53805533836,187.82532322413,
Men Category1/2/3   ,6,4584,Barry,Miller,Glacial Energy / Pista Elite,,197897,195.98547770153,190.47203621641,
Men Category1/2/3   ,7,9258,Nicholas,Maimone,HAYMARKET BICYCLES,,246414,240.4,193.11874920868,
Men Category1/2/3   ,8,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,204.02,195.76546220095,
Men Category1/2/3   ,9,18537,Steven,Ward,Colavita Racing Team,,52604,236.8618273879,198.41217519322,
Men Category1/2/3   ,10,16948,Evan,Fader,Kelly Benefit Strategies/LSV,,194569,203.13,201.05888818549,
Men Category1/2/3   ,11,7310,Brendan,Housler,Mt. Borah Custom Apparel / Minerva Design,,278407,221.92,203.70560117776,
Men Category1/2/3   ,12,5202,Marc,Wolman,Breakawaybikes.com-IFRACTAL,,244058,336.31750681837,206.35231417003,
Men Category1/2/3   ,13,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wendy's,,274737,250.73,208.9990271623,
Men Category1/2/3   ,14,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,174.87,211.64574015458,
Men Category1/2/3   ,15,22047,Matthew,Swiatek,Team LionOfFlanders.com,,196716,273.28335541421,214.29245314685,
Men Category1/2/3   ,16,7184,Brandon,Haines,Liberty Cycle,,51413,229.29640063087,216.93916613912,
Men Category1/2/3   ,17,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,,286599,273.45710912339,219.58587913139,
Men Category1/2/3   ,18,29984,Mike,Chauner,cyclecity,,,150,222.23259212366,
Men Category1/2/3   ,19,28721,John,King,Pro Pedals,,303793,331.551937231,224.87930511593,
Men Category1/2/3   ,20,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,308.07,227.5260181082,
Men Category1/2/3   ,21,5235,Mark,Flis,Human Zoom,,282287,302.46883225128,230.17273110047,
Men Category1/2/3   ,22,18774,Neal,Stoeckel,Undici / Guardian Coaching Cycling Team,,53513,255.61046388317,232.81944409275,
Men Category1/2/3   ,23,4341,John,Durso,Colavita Racing,,53502,218.89,235.46615708502,
Men Category1/2/3   ,24,22134,Joseph,Lanza,Guys Racing Club,,73550,305.75694392226,238.11287007729,
Men Category1/2/3   ,25,22107,Edward,Krasnai,Lancaster Regional Cycling,,115580,240.07197856569,240.75958306956,
Men Category1/2/3   ,26,5167,John,Hunter,Mt. Borah Custom Apparel / Minerva Design,,224432,252.66,243.40629606183,
Men Category1/2/3   ,27,7355,Daniel,Barney,Mt. Borah Custom Apparel / Minerva Design,,230661,312.33,246.0530090541,
Men Category1/2/3   ,28,4331,William,Elliston,Van Dessel Factory Team,,47232,150,248.69972204637,
Men Category1/2/3   ,29,14936,Justin,Kowalczyk,Pure Energy Cycling-ProAirHFA,,287409,422.52,251.34643503864,
Men Category1/2/3   ,30,19286,Matt,Perry,PA Masters rc.,,224448,308.51791592295,253.99314803092,
Men Category1/2/3   ,31,3288,Unknown,Rider,,,91005,428.55,341.33467677587,
Men Category1/2/3   ,32,22062,Stephen,Szwec,Chester County Velo,,221537,259.96,259.28657401546,
Men Category1/2/3   ,33,21994,Noah,Granigan,Team Specialized - Rising STARS,,229865,150,261.93328700773,
Men Category1/2/3   ,34,5198,Jason,Wood,WBI Funds Cycling Team,,270565,241.33734170382,264.58,
Men Category1/2/3   ,35,613,David,Costa,Farm Team Elite Development,,218866,150,267.22671299227,
Men Category1/2/3   ,36,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,246.98694545137,269.87342598454,
Men Category1/2/3   ,37,5230,Calvin,Hoops,Shirk's Racing Presented by Trek,,286845,269.2,272.52013897681,
Men Category1/2/3   ,38,5219,Eric,Salzer,Chester County Velo,,237411,230.37,275.16685196908,
Men Category1/2/3   ,39,3288,Unknown,Rider,,,91005,428.55,341.33467677587,
Men Category1/2/3   ,40,25415,Will,Federico,Van Dessel Factory Team,,,274.08146642922,280.46027795363,
Men Category1/2/3   ,41,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,316.4,283.1069909459,
Men Category1/2/3   ,42,7182,Karl,Woitas,Team Alliance Environmental,,38756,249.27027559412,285.75370393817,
Men Category1/2/3   ,43,7092,Gerald,Adasavage,Embrocation Cycling Journal,,278103,293.12,288.40041693044,
Men Category1/2/3   ,44,6825,Thomas,Shebell,Undici-Guardian-Peddler Racing,,118307,345.48729157901,291.04712992271,
Men Category1/2/3   ,45,19469,James,Eichvalds,CJCT/Northeastern Hardware,,10582,328.08696539878,293.69384291498,
Men Category1/2/3   ,46,31323,Bart,Torre,Lancaster Regional Cycling,,156299,150,296.34055590725,
Men Category1/2/3   ,47,2807,Willem,Heydendael,Bicycle Therapy,,197450,334.67084036783,298.98726889953,
Men Category1/2/3   ,48,3288,Unknown,Rider,,,91005,428.55,341.33467677587,
Men Category1/2/3   ,49,29367,Sarah,Fader,Team Sticky Fingers/ Specialized,,199998,359.27025,304.28069488407,
Men Category1/2/3   ,50,19287,Michael,Green,Bicycle Therapy,,296751,358.15,306.92740787634,
Men Category1/2/3   ,51,14865,Frederick,Billet,team Alliance Environmental,,54219,246.00587674067,309.57412086861,
Men Category1/2/3   ,52,26922,Thomas,Weatherall,Team Metra / Cycles 54 p/b Wendy's,,205505,217.13746875,312.22083386088,
Men Category1/2/3   ,53,5072,David,Casale,Tri-State Velo,,274173,273.97,314.86754685315,
Men Category1/2/3   ,54,21699,Jeffrey,Toth,Breakawaybikes.com-IFRACTAL,,86807,363.39397773564,317.51425984542,
Men Category1/2/3   ,55,6301,Andrew,Shapiro,CRCA/Setanta,,267935,386.34115658853,320.1609728377,
Men Category1/2/3   ,56,7243,Emily,Mackay,Tri-State Velo/Amoroso's Cycling Team,,260854,391.37,322.80768582997,
Men Category1/2/3   ,57,3288,Unknown,Rider,,,91005,428.55,341.33467677587,
Men Category1/2/3   ,58,6117,Brendan,Mcgrath,Bicycle Therapy,,294033,343.59586719401,328.10111181451,
Men Category1/2/3   ,59,6058,Paul,Ganun,Undici/Peddlar Racing/Guardian Coaching/,,198221,309.16368662503,330.74782480678,
Men Category1/2/3   ,60,1291,Colin,Sandberg,Team GPOA,,119361,177.66,333.39453779905,
Men Category1/2/3   ,61,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,310.84,336.04125079132,
Men Category1/2/3   ,62,6061,Brian,Sacawa,HAYMARKET BICYCLES,,218882,224.91,338.68796378359,
Men Category1/2/3   ,63,3288,Unknown,Rider,,,91005,428.55,341.33467677587,
Men Category1/2/3   ,64,7197,Warren,Holzman,Alliance Environmental,,254768,247.77,343.98138976814,
Men Category1/2/3   ,65,6016,Martin,Mrugal,PA Masters RC,,226753,297.13213014169,346.62810276041,
Men Category1/2/3   ,66,22042,Timothy,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,326.9889006794,349.27481575268,
Men Masters  35-39 ,1,7190,Mike,Stubna,,2:03:40,222437,227.33031581692,222.24549840986,
Men Masters  35-39 ,2,4842,Joseph,Wentzell,,2:03:40,107658,238.39,225.02244489522,
Men Masters  35-39 ,3,29977,Joe,Mannachio,,2:03:40,,300,227.79939138058,
Men Masters  35-39 ,4,14865,Frederick,Billet,,2:03:40,54219,246.00587674067,230.57633786594,
Men Masters  35-39 ,5,18527,Rich,Owens,,2:03:40,,300,233.35328435131,
Men Masters  35-39 ,6,3893,William,Wisse,,2:03:40,38702,317.25,236.13023083667,
Men Masters  35-39 ,7,1975,Patrick,Kelly,,2:03:40,279508,300,238.90717732203,
Men Masters  35-39 ,8,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,2:03:40,85486,288.34,241.68412380739,
Men Masters  35-39 ,9,12334,Shawn,Teske,,2:03:40,35249,252.74,244.46107029276,
Men Masters  35-39 ,10,5925,Juan,Aracena,,2:03:40,119516,319.66,247.23801677812,
Men Masters  35-39 ,11,12335,Keith,Gerber,,2:03:40,166846,219.67,250.01496326348,
Men Masters  35-39 ,12,15733,Michael,Lynch,,2:03:40,180322,478.20607692308,252.79190974884,
Men Masters  35-39 ,13,8401,Richard,Leibfried,,2:03:40,50369,265.52667754927,255.5688562342,
Men Masters  35-39 ,14,20813,Richard,Wawrzeniak,,2:03:40,289097,347.2,258.34580271957,
Men Masters  35-39 ,15,29978,Chris,Mchugh,,2:03:40,,300,261.12274920493,
Men Masters  35-39 ,16,5870,Steven,Tinston,,2:03:40,77226,365.26043465382,320.82709864022,
Men Masters  35-39 ,17,19482,Michael,Degeorge,,2:03:40,282234,273.62164625777,320.82709864022,
Men Masters  35-39 ,18,6058,Paul,Ganun,,2:03:40,198221,309.16368662503,320.82709864022,
Men Masters  35-39 ,19,19484,Joseph,Zuppa,,2:03:40,201655,366.66004994087,320.82709864022,
Men Masters  35-39 ,20,7087,Bryan,Hitch,,2:03:40,149458,292.77,320.82709864022,
Men Masters  35-39 ,21,2720,Todd,Lippin,,2:03:40,225197,356.51,320.82709864022,
Men Masters  35-39 ,22,29979,Stephen,Gerard,,2:03:40,13081,300,320.82709864022,
Men Masters  35-39 ,23,29980,Tony,Deorio,,2:03:40,208088,300,320.82709864022,
Men Masters  35-39 ,24,14868,Norman,Connelly,,2:03:40,145295,304.78726283945,320.82709864022,
Men Masters  35-39 ,25,18535,James,Furman,,2:03:40,139741,333.9982797423,320.82709864022,
Men Masters  35-39 ,26,18528,David,Hussey,,2:03:40,264285,268.27,320.82709864022,
Men Masters  35-39 ,27,6825,Thomas,Shebell,,2:03:40,118307,345.48729157901,320.82709864022,
Men Masters  35-39 ,28,7194,Joe,Hamilton,,2:03:40,95700,282.39224360748,320.82709864022,
Men Masters  35-39 ,29,18534,Ron,Short,,2:03:40,110951,349.78,320.82709864022,
Men Masters  35-39 ,30,22921,Diego,Rodriguez,,2:03:40,189335,300,320.82709864022,
Men Masters  35-39 ,31,21700,Richard,Kazimir,,2:03:40,296036,380.36432875256,320.82709864022,
Men Masters  35-39 ,32,29981,Russell,Hickman,,2:03:40,113060,300,320.82709864022,
Men Masters  35-39 ,33,7078,David,Iglewicz,,2:03:40,267162,289.02532541527,320.82709864022,
Men Masters  35-39 ,34,3946,Chad,Culbertson,,2:03:40,230098,300,320.82709864022,
Men Masters  35-39 ,35,14873,Robert,Maxted,,2:03:40,122420,418.3274,320.82709864022,
Men Masters  35-39 ,36,22006,Tim,Borsetti,,2:03:40,197646,381.91,320.82709864022,
Men Masters  35-39 ,37,18656,Dean,Pierson,,2:03:40,46760,340.8,320.82709864022,
Men Masters  35-39 ,38,29982,Erich,Neise,,2:03:40,79605,300,320.82709864022,
Men Masters  35-39 ,39,3560,Patrick,Gellineau,,2:03:40,45371,353.76,320.82709864022,
Men Masters  35-39 ,40,5268,Darco,Lalevic,,2:03:40,70102,266.20477633095,320.82709864022,
Men Masters  35-39 ,41,7197,Warren,Holzman,,2:03:40,254768,247.77,320.82709864022,
Men Masters  35-39 ,42,14875,Doug,Hover,,2:03:40,170709,363.37094038462,320.82709864022,
Men Masters  35-39 ,43,18526,Kenneth,Drake,,2:03:40,9987,255.96366017851,320.82709864022,
Men Masters  35-39 ,44,22036,Stephen,Sambrano,,2:03:40,141829,348.5205039932,320.82709864022,
Men Masters  35-39 ,45,9237,Sean,Oreilly,,2:03:40,292032,300,320.82709864022,
Men Masters  35-39 ,46,9254,Robert,Kehl,,2:03:40,45528,338.98186463345,320.82709864022,
Men Masters  35-39 ,47,3288,Unknown,Rider,,2:03:40,91005,428.55,320.82709864022,
Men Masters  35-39 ,48,5217,Eric,Fredericks,,2:03:40,41704,300,320.82709864022,
Men Masters  35-39 ,49,7195,Ken,Walsh,,2:03:40,42055,241.37167199248,320.82709864022,
Men Masters  35-39 ,50,12337,Josh,Davison,,2:03:40,136523,235.91,320.82709864022,
Men Masters  35-39 ,51,22027,Doug,Morris,,2:03:40,268018,431.24,320.82709864022,
Men Masters  35-39 ,52,12339,Eric,Wallenburg,,2:03:40,64356,286.26,320.82709864022,
Men Masters  35-39 ,53,29983,W,Michael matejovic,,2:03:40,80698,300,320.82709864022,
Men Masters  35-39 ,54,21999,Frank,Ortiz,,2:03:40,298136,370.48,320.82709864022,
Men Masters  35-39 ,55,2834,James,Flaherty,,2:03:40,228774,445.99,320.82709864022,
Men Masters  35-39 ,56,2762,Daniel,Brill,,2:03:40,150191,309.52457963689,320.82709864022,
Men Masters  35-39 ,57,1467,Brian,Stoner,,2:03:40,143351,300,320.82709864022,
Men Masters  45-49 ,1,9271,John,Spittal,Thru-It-All Body Shop inc.,,64446,304.19054203855,264.17085761949,
Men Masters  45-49 ,2,9270,Kenneth,Wareham,Thru-It-All Body Shop  Inc.,,174846,274.00853564152,269.02189841879,
Men Masters  45-49 ,3,1040,Lee,Mestres,Mambo Kings Racing/D&Q,,24145,336.01719073611,273.8729392181,
Men Masters  45-49 ,4,29958,Dave,Beaudry,Pro Pedals,,,400,278.7239800174,
Men Masters  45-49 ,5,18521,Robert,Ryan,Team Somerset,,31001,292.16,283.5750208167,
Men Masters  45-49 ,6,18530,Joseph,Yacono,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,209232,322.72703691097,288.42606161601,
Men Masters  45-49 ,7,22266,Walter,Risse,Mid-Atl Masters Cycling /MAMBO Kings,,92846,311.96110147079,293.27710241531,
Men Masters  45-49 ,8,22034,Gregory,Danielewicz,Bike King Racing,,55557,326.57917994701,298.12814321462,
Men Masters  45-49 ,9,29959,Mark,Kouri,Peloton Cycles,,19724,400,302.97918401392,
Men Masters  45-49 ,10,18796,David,Whitney,Team Somerset,,64938,417.13,307.83022481322,
Men Masters  45-49 ,11,1078,Thomas,Lyons,main line cycling- bikyle,,224539,288.39,312.68126561253,
Men Masters  45-49 ,12,3560,Patrick,Gellineau,Team Squiggle,,45371,353.76,317.53230641183,
Men Masters  45-49 ,13,5897,Jeffrey,Appeltans,MAMBO Kings/D&Q-GoCycling,,1826,289.93865223122,322.38334721114,
Men Masters  45-49 ,14,7104,Scott,Gamble,Chester County Velo,,12727,396.13428096743,327.23438801044,
Men Masters  45-49 ,15,7051,Greg,Horrocks,Campanohvac/breakawaybikes.com,,283254,401.32525875934,332.08542880974,
Men Masters  45-49 ,16,15093,Art,Miller,Thru-It-All Body Shop,,221543,362.95794628209,336.93646960905,
Men Masters  45-49 ,17,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,434.39968093593,341.78751040835,
Men Masters  45-49 ,18,22953,Andrew,Indeck,Team Somerset,,288492,400,346.63855120766,
Men Masters  45-49 ,19,5865,Keith,Davies,Mambo Kings Racing,,51369,328.23,351.48959200696,
Men Masters  45-49 ,20,7100,Edward,Murphy,The Caffeinated Cyclist,,209233,376.48,356.34063280626,
Men Masters  45-49 ,21,3288,Unknown,Rider,,,91005,428.55,380.59583680278,
Men Masters  45-49 ,22,7235,Lisa,Jellett,Verducci Racing,,185381,368.33539799742,366.04271440487,
Men Masters  45-49 ,23,2466,Chris,Ziem,Pro Pedals,,273930,400,370.89375520418,
Men Masters  45-49 ,24,12373,David,Teague,TBB/Deep Blue,,292572,400,375.74479600348,
Men Masters  45-49 ,25,3288,Unknown,Rider,,,91005,428.55,380.59583680278,
Men Masters  45-49 ,26,5895,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,,62623,400,385.44687760209,
Men Masters  45-49 ,27,29960,Michael,Gibbons,Zen Masters Racing,,88023,400,390.29791840139,
Men Masters  45-49 ,28,22022,James,Mauroff,Pro Pedals,,290184,426.82850339931,395.1489592007,
Men Masters  45-49 ,29,2603,Mark,Cowin,Pro Pedals,,192230,369.95130590704,400,
Men Masters  45-49 ,30,8413,Bruce,Petrovick,Main Line Cycling - BiKyle,,79508,439.80478970735,404.8510407993,
Men Masters  45-49 ,31,19064,Michael,Gray,Knapps Cyclery,,283839,421.72880494444,409.70208159861,
Men Masters  45-49 ,32,4840,Brad,Ober,Thru-It-All Body Shop  Inc,,76653,319.76516203211,414.55312239791,
Men Masters  45-49 ,33,29961,Mark,Matthews,L'Equipe De Ville,,199286,400,419.40416319722,
Men Masters  45-49 ,34,22023,Thomas,Cheney,MAMBO Kings Racing,,193441,400,424.25520399652,
Men Masters  45-49 ,35,8344,David,Jordan,Team TBB/Deep Blue,,0128398,284.0910947003,429.10624479582,
Men Masters  45-49 ,36,7055,Richard,Ambacher,Caffeinated Cyclist p/b Dental Associates at Pitma,,287486,362.61,433.95728559513,
Men Masters  45-49 ,37,22067,Jeffrey,Moore,Tri-State Velo,,24921,417.13967706825,438.80832639443,
Men Masters  45-49 ,38,8415,Paul,Inglis,Team TBB/Deep Blue,,61494,458.90325330541,443.65936719374,
Men Masters  45-49 ,39,22018,Daniel,Conlin,TBB/Deep Blue,,255713,447.23731387163,448.51040799304,
Men Masters  45-49 ,40,2621,Bob,Jaggard,Pro Pedals,,122022,418.3274,453.36144879234,
Men Masters  45-49 ,41,22004,Stephen,Cochrane,MAMBO KINGS,,7235,359.51903490351,458.21248959165,
Men Masters  45-49 ,42,7120,Darin,Benson,Thru-It-All Body Shop  Inc,,45075,438.05568496059,463.06353039095,
Men Masters  45-49 ,43,2834,James,Flaherty,Pro Pedals,,228774,445.99,467.91457119026,
Men Masters  45-49 ,44,26920,Jeffrey,Sutherland,Cape Atlantic Racing/Beaconcycling.com,,224471,399.06080185417,472.76561198956,
Men Masters  45-49 ,45,29962,Steve,Gerard,Atlantic Bike Club,,,400,477.61665278886,
Men Masters  45-49 ,46,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,436.5908593416,482.46769358817,
Men Masters  45-49 ,47,3139,Gerry,Ryerson,Cycle Craft Racing,,215096,418.16584839849,487.31873438747,
Men Masters  45-49 ,48,22024,Edward,Bertucio,cc evesham,,61909,448.93040865278,492.16977518678,
Men Masters  45-49 ,49,7126,Robert,Wellmon,QCW/Breakawaybikes.com/iFractal,,56235,400,497.02081598608,
Men Masters  45-49 ,50,12350,David,Ebling,Altra Motion,,284034,320.73,501.87185678538,
Men Masters  45-49 ,51,2643,Ed,Peterson,Pro Pedals,,205707,431.07,506.72289758469,
Men Masters  45-49 ,52,7134,Paul,Gross,Bike King Racing,,268860,422.33832304618,511.57393838399,
Men Masters  45-49 ,53,1871,John,Miller,Breakawaybikes.com-IFRACTAL,,209050,426.63,516.4249791833,
Men Masters  45-49 ,54,18758,Brian,Gristick,Cycle Craft Racing,,191647,353.12325864802,521.2760199826,
Men Masters  45-49 ,55,12348,William,Patterson,TBB Deep Blue,,283481,424.96,526.1270607819,
Men Masters  45-49 ,56,19483,Robert,Kowal,Team Somerset,,191926,365.70164689615,530.97810158121,
Women Category1/2/3/4   ,1,4915,Kimberly,Geist,,1:17:06,134992,350,356.35123860339,
