Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 15-16,1,5,,
La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,2,12,410.57542398288,
La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,5,12,461.23170166816,
La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,3,13,426.5861,
La Crosse Omnium - GC,2016-05-8,Men Junior 15-16,12,15,407.48021783182,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,24,45,452.57359090909,
Snake Alley Criterium,2016-05-28,Cat 5,1,15,422.72821117964,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,28,38,488.49711140097,
Quad Cities Criterium,2016-05-30,Men Cat 5,2,32,408.16596268785,
Quad Cities Criterium,2016-05-30,Junior 15-16,12,15,528.22104761905,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,15,27,456.69522222222,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,18,31,478.686,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,18,27,494.7731,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,DNF,30,535.30593333333,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,31,47,474.44745652174,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 15-16 Open,1,4,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 15-16 Open,1,4,,
Big Waters Classic,2016-07-23,Men juniors 15-18 open,5,8,459.14648019602,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,1,17,372.32798301143,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,1,8,398.27451940905,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,1,10,406.458,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,4,27,387.15974358974,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,16,33,450.55,
La Crosse Omnium - TT,2017-05-5, Category 4,9,29,411.93550147707,
La Crosse Omnium - RR,2017-05-6, Category 4,16,39,433.95629824561,
La Crosse Omnium - Crit,2017-05-7,Men Junior 17-18 Open,1,5,,
La Crosse Omnium - Crit,2017-05-7, Category 4,10,46,398.0191216,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,5,14,339.12966666667,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,5,18,385.30083333333,
Snake Alley Criterium,2017-05-27,Men Cat 3,DNF,62,498.21413793103,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,7,47,344.07193650794,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,44,62,452.86138709677,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,35,41,530.47876666667,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,7,18,376.17333333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,26,32,438.17709375,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,25,30,438.4435,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,24,29,429.26553571429,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,32,33,470.16078125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,37,37,471.059,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,70,81,444.11829166667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,83,112,442.5904462808,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,83,107,433.31591346154,
Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,3,8,432.91266666667,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,5,17,373.8015,
Wisconsin State Champs - Road Race,2017-07-9, 15-18,3,9,468.08123811781,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,14,36,389.91964946511,
Big Waters Classic - Saturday,2017-07-22,Men Juniors 17-18,1,1,,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,17,43,394.64689997936,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,45,48,416.64347222222,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 17-18,2,7,405.35938651523,
Ken Woods Memorial Road Race ,2018-04-28,Men Junior 17-18 Open,2,4,,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,11,20,400.515,
La Crosse Omnium TT,2018-05-4,Elite Category 3,14,35,388.18559024647,
La Crosse Omnium RR,2018-05-5,Elite Category 3,29,51,438.55062240071,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,3,33,337.91757142857,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,31,57,409.49591666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,16,58,347.30338690476,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3 Sprint,4,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,1,40,327.51066666667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,2,25,346.90166666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,6,27,362.52558974359,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,48,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,54,81,419.06239035088,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,5,33,342.57931126726,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,10,47,360.66606060606,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,36,46,457.84066666667,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,11,46,378.29550269764,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,5,49,364.02699957384,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,2,42,328.61366224786,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,28,42,486.84100233937,
Swamp Classic - RR,2019-02-2,Men Coll A,4,16,347.875,
Swamp Classic - Crit,2019-02-3,Men Coll A,7,17,362.29633333333,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,18,43,373.12859580499,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,27,52,387.61762962963,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,2,52,337.61707246377,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,8,46,349.47863157895,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,5,39,325.70764662548,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,14,45,356.76448769673,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,1,51,317.86033333333,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,7,37,315.06106657067,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,27,39,411.408,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,54,84,396.13420512821,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,53,80,404.21938461538,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,42,75,355.70463063063,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,29,74,363.3343030303,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,47,67,399.85397020329,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,21,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,38,51,342.97000666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Varsity Open,8,18,372.95109143588,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,36,75,385.245,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,22,68,339.06291954023,
Burlington Road Race,2019-05-24,PRO/1/2,20,41,378.40376923077,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,20,68,323.81821428571,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,9,64,292.05475925926,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,DNF,50,433.61578787879,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,2,76,320.5662640809,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,13,49,365.31680213904,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,6,47,332.93793636364,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,45,81,381.1641981982,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,4,43,316.20666666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3 Lowlands Lion Prime,4,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,4,48,312.68614583333,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,51,85,364.63125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,24,103,279.95355319149,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,3,37,312.95290909091,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,6,29,279.17429603851,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,7,40,289.99788888889,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,9,31,355.25170474248,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,6,26,308.10709483917,
Minnesota State Time Trial,2019-07-20,Men Cat 1/2,2,3,,
Southside Sprint,2019-07-21,Men Cat 1/2/3,11,40,319.84198863636,
The Gateway Cup,2019-08-30,Men Cat 2/3,3,58,308.68223809524,
The Gateway Cup,2019-08-31,Men Cat 2/3,5,98,304.72744897959,
The Gateway Cup,2019-09-1,Men Cat 2/3,6,83,301.22214634146,
The Gateway Cup,2019-09-2,Men Cat 2/3,62,75,463.14725806452,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,4,33,303.60119409466,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,7,51,344.65033294118,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,2,52,311.93791110467,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,26,43,404.69565076552,
Rogue State Road Race,2020-02-29,Men Collegiate A,5,35,364.9755952381,
Rogue State Criterium,2020-03-1,Men Collegiate A,2,29,355.5268,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,4,18,350.4039047619,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,2,29,311.91507692308,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,7,34,357.14427083333,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,51,51,398.581812188,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,21,68,321.04655946979,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,6,76,277.83998596467,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,26,26,388.92830769231,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,45,59,271.93886781609,
Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,2,26,172.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,73,144,117.14285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,75,92,125.21739130435,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,131.20253164557,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,8,55,133.98148148148,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,19,53,144.80769230769,
Giro D' Grafton,2021-06-19,Men Pro/1/2,4,59,130.08620689655,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,8,40,322,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,41,102,114.7619047619,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,38,94,114.83870967742,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,47,93,117.85714285714,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,12,115,132.84499514091,
Spartanburg Criterium,2021-08-20,Men Pro-12,25,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,24,79,141.92307692308,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,39,60,164.51923076923,
LaGrange Criterium,2021-08-27,Men PRO/1/2,28,38,163.02631578947,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,32,42,163.80952380952,
Spin the District College Park,2021-08-29,Men PRO/1/2,13,44,193.49677717796,
Sun City Crit,2021-09-11,Men PRO/1/2,37,59,158.53448275862,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,17,52,565.38461538462,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,31,65,184.98647955486,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,51,91,112.77777777778,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,27,75,102.56756756757,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,13,89,231.8316972908,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,10,75,164.04938173617,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,50,90,112.22222222222,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,59,90,289.65207271553,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,47,84,112.38095238095,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,56,87,242.56193781743,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,46,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,20,125,235.21359454148,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,5,30,236.56000972512,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,31,78,234.91719607855,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,26,84,221.60115815369,
Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Elite,1,11,212.5,
Badfish Creek 20K/40K Time Trial,2023-07-29,Men Elite,1,11,212.5,
RoughRoad 100,2024-04-13,Men Open,11,168,280.67723245092,
