Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,123582,Jacob,Burbach,FloridaVelo,1:09:56,476700,362.85,356.655,
Men Cat 3,2,92267,Nicholas,Tabares,Silcarbon Racing Team,1:09:54,365573,453.85,378.93,
Men Cat 3,3,126700,Paulien,Van etten,,0:37:37,487007,492.79,423.48,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,0:40:46,417152,372.15,401.205,
Men Cat 3,4,72187,Zachary,West,Atlantic Shores Velo,0:27:44,367371,483.24,445.755,
Men Cat 3,5,105747,Shimran,Ali,Finish Strong Endurance Team,0:33:01,416373,385.08,468.03,
Men Cat 3,6,83000,Francisco,Ruiz,,0:33:04,329846,423.48,490.305,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,0:21:19,403177,,,
Men Cat 3,DNF,106998,Andy,Hale,VeloBrew Cycling Club,0:20:13,425572,,,
Men Cat 3,DNF,45831,Bernardo,Nardo,,0:04:38,312374,,,
Men Cat 3,DNF,127454,Carlos,Delgado,Interactive Metronome p/b Mega Cycle,0:27:49,485608,,,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,Aeropro Coaching Cycling Team,1:12:26,351492,,,
Men Cat 4,1,142969,Thang,Luong,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:48:54,487887,447.93,384.1065,
Men Cat 4,2,127076,Yarian,Rosado,JC's Bike Shop's Blue Hammers,0:48:54,488582,411.13,401.7132,
Men Cat 4,3,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,0:48:54,448396,502.68,419.3199,
Men Cat 4,4,127090,Tyler,Junkins,Team Kyles Bike Shop,0:48:55,430032,435.6,436.9266,
Men Cat 4,5,107329,Richard,Freeman iii,ISCorp Cycling,0:48:55,428530,472.14,454.5333,
Men Cat 4,6,68053,Jeff,Safrit,Southeast Velo Racing,0:48:59,133057,437.76,472.14,
Men Cat 4,7,44340,Erick,Camacho,FloridaVelo,0:49:07,278855,493.65,489.7467,
Men Cat 4,8,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:49:12,489746,515.47,507.3534,
Men Cat 4,9,131643,Julien,Guarniere,Interactive Metronome Development,0:49:00,480997,506.76,524.9601,
Men Cat 4,10,126762,Alejandro,Hunter,Silcarbon Racing Team,0:47:36,484674,452.97,542.5668,
Men Cat 4,11,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,0:49:55,466815,520.71,560.1735,
Men Cat 4,DNF,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:18:45,364633,,,
Men Cat 4,DNF,127739,Sean,Harris,University of South Florida,0:33:10,492578,,,
Men Cat 5,1,144704,David,Dunkel,,0:48:54,522858,453.21,390.46166666667,
Men Cat 5,2,132944,Stephen,Chenard,Sarasota Cycling Club p/b SeaSucker,0:48:53,497244,470.55,413.62333333333,
Men Cat 5,3,146435,Richie,Wermuth,,0:48:54,527462,449.05,436.785,
Men Cat 5,4,130845,Tyler,Auger,,0:48:58,498830,454.34,459.94666666667,
Men Cat 5,5,145296,Elvys,Martinez,,0:48:59,526612,525.62,483.10833333333,
Men Cat 5,6,151576,Adam,Coyman,,0:49:03,532448,500,506.27,
Men Cat 5,7,144636,William,Rojas,,0:49:53,525237,563.54,529.43166666667,
Men Cat 5,8,144635,Addison,Coyman,,0:49:53,448413,587.83,552.59333333333,
Men Cat 5,9,148178,Daniel,Vargas,LCT/Bill Bone Bike Law,0:49:24,524811,512.54,575.755,
Men Cat 5,10,146437,Troy,Taylor,,0:49:23,523436,574.55,598.91666666667,
Men Cat 5,DNF,119622,Reynaldo,Brito,,0:23:45,388146,,,
Men Cat 5,DNF,126735,David,Keepler,,0:22:51,476800,,,
Men Cat 5,DNF,148175,Justin,Bolde,,0:15:24,527310,,,
Men Cat 5,DNF,135816,Daniel,Ortiz,,0:21:23,501713,,,
Men Master 40+ Cat 1/2/3,1,46015,Ernie,Pena,FloridaVelo,1:00:18,368468,328.79,286.25166666667,
Men Master 40+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:00:19,177274,328.46,296.82145833333,
Men Master 40+ Cat 1/2/3,3,42863,Ryan,Saylor,GearLink Racing INC.,1:00:19,31413,353.05,307.39125,
Men Master 40+ Cat 1/2/3,4,45304,Allison,Anjos,,1:00:20,153443,323.81,317.96104166667,
Men Master 40+ Cat 1/2/3,5,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:00:20,154900,376.92,328.53083333333,
Men Master 40+ Cat 1/2/3,6,46012,Pablo,Santa cruz,FloridaVelo,1:00:20,196540,354.58,339.100625,
Men Master 40+ Cat 1/2/3,7,45302,Osvaldo,Delgado,,1:00:20,261127,385.44,349.67041666667,
Men Master 40+ Cat 1/2/3,8,27908,Jose,Armas,,1:00:21,243186,370.81,360.24020833333,
Men Master 40+ Cat 1/2/3,9,27832,Jonet,Hernandez,GS Palm Beach,1:00:21,235127,397.03,370.81,
Men Master 40+ Cat 1/2/3,10,126714,Hiddo,Eikelboom,,1:00:23,485093,395.3043393886,381.37979166667,
Men Master 40+ Cat 1/2/3,11,18477,Ethan,Ensley,Compass Research Cycling Team,1:00:23,198637,349.57,391.94958333333,
Men Master 40+ Cat 1/2/3,12,45299,Jared,Zimlin,GearLink Racing INC.,1:00:23,52228,352.21,402.519375,
Men Master 40+ Cat 1/2/3,13,102255,Kurt,Jambretz,Cyberdyne Systems,1:00:26,439073,435.41,413.08916666667,
Men Master 40+ Cat 1/2/3,14,42977,Andres,Munera,GearLink Racing INC.,1:00:28,307870,401.99,423.65895833333,
Men Master 40+ Cat 1/2/3,15,46053,Vasilios,Palekis,FloridaVelo,1:00:34,364771,387.86,434.22875,
Men Master 40+ Cat 1/2/3,16,45415,Jorge,Garcia,D Professional,1:00:49,65563,380.83,444.79854166667,
Men Master 40+ Cat 1/2/3,17,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,1:01:31,59556,368.16,455.36833333333,
Men Master 40+ Cat 1/2/3,DNF,45296,Ronaldo,Tavares,,0:47:43,235207,355.13000572572,476.50791666667,
Men Master 40+ Cat 4/5,1,7363,Michel,Bermudez,West Coast Cycling,0:43:54,292123,415.14,383.736,
Men Master 40+ Cat 4/5,2,151577,Francisco,Jimenez,,0:43:54,485512,450,398.67331894506,
Men Master 40+ Cat 4/5,3,127084,Jon,Elliott,,0:43:54,79096,413.98,413.61063789012,
Men Master 40+ Cat 4/5,4,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,0:43:54,521309,393.17,428.54795683518,
Men Master 40+ Cat 4/5,5,120951,Adrian,Besancon,Cycle Sport Concepts Tampa,0:43:55,468414,428.54795683518,443.48527578024,
Men Master 40+ Cat 4/5,6,136978,Warren,Edwards,,0:43:56,504887,474.45,458.4225947253,
Men Master 40+ Cat 4/5,7,119622,Reynaldo,Brito,,0:44:05,388146,480.5,473.35991367036,
Men Master 40+ Cat 4/5,DNF,126735,David,Keepler,,0:17:25,476800,510.85,503.23455156049,
Men Master 50+ Cat 1/2/3,1,91819,Gary,Lardizabal,West Coast Cycling,1:00:20,47132,373.67,337.932,
Men Master 50+ Cat 1/2/3,2,45293,Carlos,Soler,Vision Quest,1:00:20,104661,377.14,347.3565,
Men Master 50+ Cat 1/2/3,3,72413,Didier,Fresne,West Coast Cycling,1:00:21,289531,375.63,356.781,
Men Master 50+ Cat 1/2/3,4,120349,Kevin,Clark,FloridaVelo,1:00:22,360757,385.9,366.2055,
Men Master 50+ Cat 1/2/3,5,27828,Nivio,Diaz,D Professional,1:00:25,299873,364.09,375.63,
Men Master 50+ Cat 1/2/3,6,45888,Gus,Ferrer,,1:00:25,52672,336.71,385.0545,
Men Master 50+ Cat 1/2/3,7,92255,Jon,Mccabe,West Coast Cycling,1:00:27,265645,405.13,394.479,
Men Master 50+ Cat 1/2/3,8,2600,Anthony,Maisto,FloridaVelo,1:00:28,22206,376.58,403.9035,
Men Master 50+ Cat 1/2/3,9,22881,Glenn,Schneider,LCT/Bill Bone Bike Law,1:00:23,31697,368.55,413.328,
Men Master 50+ Cat 1/2/3,DNF,23606,Mark,Stein,FloridaVelo,0:55:16,33966,431.78,432.177,
Men Master 50+ Cat 1/2/3,DNF,45288,Dallas,Rose,GearLink Racing INC.,0:09:35,207120,424.08244448718,432.177,
Men Master 50+ Cat 4/5,1,100019,Richard,Benson,Treasure Coast Racing,0:43:55,433485,,,
Men Master 50+ Cat 4/5,2,90604,Omar,Sassin,West Coast Cycling,0:43:56,65608,,,
Men Master 50+ Cat 4/5,3,42927,Scott,Lameier,West Coast Cycling,0:43:56,305247,,,
Men Master 50+ Cat 4/5,4,146428,Gustavo,Silva,,0:43:57,234252,,,
Men Pro/Cat 1/2,1,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:09:51,311519,305.77,259.5645,
Men Pro/Cat 1/2,2,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:09:52,219566,290.53,268.0258125,
Men Pro/Cat 1/2,3,45336,Ken,Vida,FloridaVelo,1:09:52,60148,301.49,276.487125,
Men Pro/Cat 1/2,4,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:09:52,292511,332.05,284.9484375,
Men Pro/Cat 1/2,5,73856,Rolly,Weaver,,1:09:53,280746,308.85,293.40975,
Men Pro/Cat 1/2,6,71296,Mike,Ferreiro,Silcarbon Racing Team,1:09:54,396578,384.97,301.8710625,
Men Pro/Cat 1/2,7,26052,James,Schurman,UCI CT: Lupus Racing Team,1:09:56,284479,308,310.332375,
Men Pro/Cat 1/2,8,42922,James,Harter,Compass Research Cycling Team,1:10:22,288143,371.94,318.7936875,
Men Pro/Cat 1/2,9,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:10:59,335312,359.11,327.255,
Men Pro/Cat 1/2,10,46015,Ernie,Pena,FloridaVelo,1:11:01,368468,328.79,335.7163125,
Men Pro/Cat 1/2,11,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:57:30,237816,287.57,344.177625,
Men Pro/Cat 1/2,12,42761,Vance,James,FloridaVelo,0:40:46,47935,343.33,352.6389375,
Men Pro/Cat 1/2,13,38260,Pedro,Campos,Monster Media Racing,0:33:38,350418,312.8,361.10025,
Men Pro/Cat 1/2,14,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:34:40,393374,396.63,369.5615625,
Men Pro/Cat 1/2,15,126710,Eric,Hall,FloridaVelo,0:32:19,489310,325.72,378.022875,
Men Pro/Cat 1/2,16,46012,Pablo,Santa cruz,FloridaVelo,0:32:47,196540,354.58,386.4841875,
Men Pro/Cat 1/2,DNF,63420,Patrick,Diver,,0:12:27,9601,355.72,403.4068125,
Men Pro/Cat 1/2,DNF,45329,Xavier,Carville,,0:14:38,294665,339.18,403.4068125,
Men Pro/Cat 1/2,DNF,45302,Osvaldo,Delgado,,0:25:45,261127,385.44,403.4068125,
Men Pro/Cat 1/2,DNF,45345,Fredd,Matute,Performance Team by Rossetti,0:27:42,305523,393.51,403.4068125,
Men Pro/Cat 1/2,DNF,23606,Mark,Stein,FloridaVelo,0:05:45,33966,431.78,403.4068125,
Women Cat 3,1,49611,Elizabeth,Schuster,West Coast Cycling,0:37:35,368303,468.41,427.299,
Women Cat 3,2,48251,Ava,Sykes,Sho-Air TWENTY20 Development,0:37:35,364652,444.54,442.948,
Women Cat 3,4,95232,Melody,Mcleod,R & M,0:37:39,428718,511.38,458.597,
Women Cat 3,5,131637,Simone,Berger,Racers Edge Cycle Shop / GetYourPowerUp.com,0:37:40,410832,447.11,474.246,
Women Cat 3,6,127779,Carlee,Hemmerlein,,0:37:41,495180,449.71,489.895,
Women Cat 3,7,105989,Maria,Giusti,,0:37:41,458651,530.52,505.544,
Women Cat 3,8,120950,Sharon,Monahan,R & M,0:37:39,49227,580.91,521.193,
Women Cat 3,9,71299,Diana,Correa,R & M,0:38:48,65387,593.63159027778,536.842,
Women Cat 4,1,106977,Chastity,Lariche,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:37:39,459729,537.1,486.588,
Women Cat 4,2,135821,Hillary,Ghani,DelaFina,0:37:44,406203,438.29,521.70533333333,
Women Cat 4,3,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,0:37:37,428719,646.57,556.82266666667,
Women Cat 4,4,48273,Zoe,Sutherlin,Orlando Road Club,0:38:05,500037,595.38,591.94,
Women Cat 4,5,127458,Alexandria,Jensen,Orlando Road Club,0:38:31,496876,588.5,627.05733333333,
Women Cat 4,6,144700,Hayley,Guy,,0:37:32,524655,658.48,662.17466666667,
Women Master 40+ Cat 1/2/3,DNF,83101,Antje,Thamm,Antje Thamm,0:16:31,457648,,,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,Hollywood Big Wheelers,0:37:34,369256,419.96,389.18685595827,
Women Pro/Cat 1/2,2,83101,Antje,Thamm,DelaFina,0:37:34,457648,416.56,410.70115728233,
Women Pro/Cat 1/2,3,42892,Debbie,Phelps,,0:37:38,332820,460.76951986091,432.2154586064,
Women Pro/Cat 1/2,4,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:37:39,374637,495.65,453.72975993046,
Women Pro/Cat 1/2,5,127068,Carly,George,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:37:40,495140,473.43,475.24406125452,
Women Pro/Cat 1/2,6,119541,Tara,Smith,West Coast Cycling,0:37:56,389418,446.69,496.75836257858,
