Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,56,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,74,95,444.67696086373,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,7,63,382.42518349895,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,29,63,449.53533329289,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,7,63,383.30310806289,
Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,5,13,475,
Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,4,13,462.5,
Tour of the Dragons - RR,2012-05-6,Men 5 u35,2,12,437.5,
Tour of the Dragons - GC,2012-05-6,Men 5 (u35),2,12,437.5,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,7,56,391.98685243726,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,1,56,383.21103623533,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,1,56,383.21103623533,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,8,66,351.60636899698,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,35,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,9,66,353.96530107527,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,7,66,356.5920979358,
GMSR - GC,2012-09-3,Men 4,8,59,356.01366568487,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,3,50,341.19443668919,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,3,9,372.12387332036,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,1,54,342.72893392011,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,1,56,317.34901800391,
CU Stazio Criterium,2013-03-30,Men SM 3,26,35,360.05082352941,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,7,34,314.233,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,DNF,109,404.73407051282,
Weld County Road Race,2013-04-20,Men SM 3,29,44,361.71516048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,28,39,368.40128947368,
The Koppenberg,2013-05-5,Men SM 3,33,49,374.88143859649,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,11,37,298.12451851852,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,31,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,18,77,310.99872925229,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,19,77,311.80878661025,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,17,77,305.10097701149,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,26,48,346.00515151515,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,11,15,324.81814285714,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,5,16,287.10002389181,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,9,58,294.34311111111,
 Salida Classic Time Trial,2013-07-26,Men SM 3,6,21,294.26984719523,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,5,29,309.35711538462,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,7,37,301.67112745098,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,9,25,309.74222222222,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,9,65,305.11628799716,
Racing For Hope,2013-08-10,Men SM 3,11,34,316.70638888889,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,5,28,311.37444871795,
GMSR Stage 1,2013-08-30,Men 3,9,68,302.61960596201,
GMSR Stage 2,2013-08-31,Men 3,26,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,25,68,340.80880732054,
GMSR Stage 4,2013-09-2,Men 3,32,68,390.53775232143,
GMSR GC,2013-09-2,Men 3,21,43,351.65167692852,
Weld County Road Race,2014-04-19,Men SM 3  ,21,37,407.85591111111,
The Koppenberg,2014-05-4,Men SM 3  ,4,51,304.68119298246,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,43,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,4,90,299.35821044055,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,1,50,300.36166666667,
Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,5,16,313.71875,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,11,90,330.05393817878,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,38,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,28,84,336.894133157,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,2,81,299.79831294452,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,13,74,317.46022209967,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,8,57,304.49997916667,
The Koppenberg,2015-05-2,Men SM P-12,14,44,293.08772894463,
Littleton Criterium,2015-08-1,Men SM 2-3,34,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,DNF,71,354.83437656812,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,70,98,371.2941298488,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,65,98,376.17689236111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,32,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,40,87,343.26808991228,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,46,77,359.31440703152,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,45,80,343.20326096089,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,13,80,311.53029222343,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,DNF,79,418.18098957349,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,40,59,387.11885057471,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,50,53,419.66198717949,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,DNF,50,423.73989567612,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,42,53,405.24692043648,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,12,53,358.74993944185,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,31,52,396.59956928069,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,20,45,400.80580892256,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,27,45,392.37411245729,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,52,61,440.94967117665,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,59,61,442.48051111111,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,48,58,433.55773223657,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,DNF,61,443.22594971465,
Red R Criterium,2021-06-19,Category 3 Men,13,223,297.97297297297,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,27,37,242.30636368987,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,24,45,260.18104599536,
