Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (10-14),4,11,564,
Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (10-14),6,9,621.03709865476,
Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (10-14),3,9,570,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),11,17,538.61985169179,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (10-14),10,13,650.795,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,5,16,508.35366261385,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 13-14,10,16,568.44515815863,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,16,19,630.94537838727,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,12,19,595.98081830823,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,8,22,500.32142424242,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,63,84,552.06614172291,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,69,76,599.51388468498,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,53,76,592.95309984888,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,5,17,571.22884848485,
Grant Park Criterium,2012-08-19,Men Cat 4  ,48,51,479.76696,
Grant Park Criterium,2012-08-19,Men  Junior 10-14,11,21,628.99,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,7,13,568.56,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,2,8,515.96775,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,48,49,495.43369791667,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,4,32,485.64787519083,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,3,19,485.03970844337,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,2,11,496.82999847325,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,2,12,495.05626666667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,11,17,592.009625,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,35,37,521.76420107989,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,8,18,539.30259722222,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,9,11,644.6776,
Georgia Games - RR,2013-07-6,Men  Junior 13-14,1,2,,
Georgia Games - TT,2013-07-7,Men Junior 13-14 Junior 13-14,1,2,,
Georgia Games - Crit,2013-07-7,Men  Junior 13-14,1,1,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 13-14,4,8,552.507,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,2,19,461.658,
Grant Park Criterium,2013-08-18,Men CAT 4,34,35,520.0937254902,
Georgia Games - RR,2014-07-12,Men Cat 4  ,19,32,494.52892857143,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,16,25,477.97058032423,
Georgia Games - Crit,2014-07-13,Men  Junior 15-16,1,1,,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,19,23,508.98993939394,
Georgia Cup- Road Race,2014-08-3,Men 4,DNF,20,504.22340557746,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,30,35,538.64450900927,
Grant Park Criterium,2014-08-17,Men CAT 4,20,36,474.76696947747,
Grant Park Criterium,2014-08-17,Men Junior 15-18,2,4,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 15-16 Open,1,3,,
Greenville Spring Series,2015-02-22,Men Cat 4,14,28,475.25220833333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,24,25,505.944263778,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,DNF,42,531.39467620267,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,3,7,506.107,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,31,49,489.2251222906,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,7,15,478.25338099078,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,10,17,480.39091666667,
Sunny King Criterium,2015-03-28,Men Cat 4,30,36,516.03339130698,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,11,14,497.00771428571,
Fouche Gap Road Race,2015-04-4,Men Cat 4,29,32,562.94297777778,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,7,12,495.25,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,29,51,462.93038,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,4,10,479.9505,
SRS #2:  Albany Crit,2015-05-16,Men CAT 4,12,27,432.797,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 4,20,26,487.56380555556,
PAALS Cycling Festival,2015-05-23,Men Junior 15-18,6,11,384.715,
PAALS Cycling Festival,2015-05-23,Men Junior 15-16 Open,2,5,,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,24,41,433.92263888889,
PAALS Cycling Festival,2015-05-23,Men Cat 4,11,21,444.48261111111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,12,57,397.67058333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,9,28,416.14590624756,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT4,9,15,480.00879831355,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,11,37,419.04913341815,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,20,42,465.04423928571,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,16,41,443.26416666667,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,20,30,476.8690556964,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,22,49,457.56556578947,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,31,44,494.89528070175,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 15-16 Open,5,6,452.82266666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,26,36,487.94292642328,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 15-18,8,11,437.566,
Grant Park Criterium,2015-08-16,Men Cat 4,5,34,378.9395943253,
Grant Park Criterium,2015-08-16,Men Junior 15-18 Open,3,7,402.06918245614,
Grant Park Criterium,2015-08-16,Men Junior 15-16 Open,2,5,,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,22,24,504.44505660338,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 15-18 Open,8,13,451.49747865497,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,24,49,428.72980235885,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,3,40,365.22420058045,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 15-16 CAT Open,1,2,,
Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,2,12,379.40375,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,8,16,454.99,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 15-16,1,2,,
Greenville Spring Series #1,2016-02-13,Men Cat 4,DNF,31,505.99089285714,
Tundra Time Trial,2016-02-13,Men 15-18 Juniors (1518),1,4,,
Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,4,16,385.67638095238,
Greenville Spring Series #2,2016-02-14,Men Cat 4,10,26,426.524,
Greenville Spring Series #3,2016-02-20,Men Cat 4,31,68,452.74495977011,
Greenville Spring Series #4,2016-02-21,Men Cat 4,DNF,46,554.43152822076,
Greenville Spring Series #5,2016-02-27,Men Cat 4,8,38,397.13384902093,
Greenville Spring Series #6,2016-02-28,Men Cat 4,16,35,443.90370065322,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,35,47,404.33354347826,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,32,47,397.8248115942,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,30,44,464.04336666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,30,44,409.55690925074,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,15,31,476.20213636364,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,12,20,481.94188888889,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,6,53,389.01698715162,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 17-18 Open,8,11,431.62246666667,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 17-18,3,3,,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,23,37,414.89726641253,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,4,31,390.55383333333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,49,69,406.17455882353,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 17-18,4,4,,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,22,29,433.05181818182,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 17-18 CAT Open,2,3,,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,21,29,424.23699361813,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,31,42,441.48528571429,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,14,30,418.07,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,DNF,35,512.0814375,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,63,86,414.5705,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,69,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,91,120,450.26669090909,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,19,29,469.92853846154,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,DNF,25,487.85041666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 15-18,1,5,,
Grant Park Criterium,2016-08-21,Men Cat 3,14,30,412.85478787879,
Grant Park Criterium,2016-08-21,Men Junior 15-18,5,11,414.34666666667,
Greenville Spring Series,2017-02-11,Men Cat 3,9,27,373.94471660178,
Greenville Spring Series,2017-02-11,Men 1-18 Junior15,3,13,373.90255555556,
Greenville Spring Series,2017-02-12,Men Cat 3,17,51,411.22557291667,
Greenville Spring Series,2017-02-18,Men Cat 3,8,33,392.48516666667,
Greenville Spring Series,2017-02-19,Men Cat 3,1,29,354.28566666667,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,16,30,458.6438125,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,1,12,340.35983333333,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,37,48,415.07084782609,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,44,48,435.59635869565,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,20,44,387.14826666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,3,45,380.35668181818,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,43,71,428.13726666667,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,39,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,DNF,50,453.50378472222,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,12,22,455.04673958333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,33,46,436.33387132974,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,6,10,385.95,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,30,55,380.28591358025,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,42,49,414.21533333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,9,48,345.27633333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,38,39,401.08792982456,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 17-18,1,6,402.852,
Georgia State Road Race,2017-05-13,Men Cat 3,14,29,428.36,
Georgia State Time Trial Championship,2017-05-27,Men Junior 17-18,1,1,,
Healthy Newton,2017-06-10,Men Cat 3,2,7,386.118,
Healthy Newton - Criterium,2017-06-10,Men Cat 3,6,9,421.266,
Healthy Newton - Criterium,2017-06-10,Men Junior 15-18,2,5,,
Healthy Newton - RR,2017-06-11,Men Cat 3,8,19,408.55825925926,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,18,21,448.27413333333,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 3,5,7,398.17533217806,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,10,23,401.65918181818,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,14,19,466.24474074074,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,9,21,399.46704594198,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,18,22,483.09098333333,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,7,27,375.72403846154,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,9,34,415.4381372549,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,9,34,415.4381372549,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,1,19,357.89816666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,10,29,362.31791666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,34,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,24,47,412.76928571429,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,16,18,421.86342562141,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,31,37,425.93341015077,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,DNF,39,517.32965549657,
Lindsey Wilson College Road Race,2018-03-3,Men A,DNF,34,454.68312820513,
Lindsey Wilson College Criterium,2018-03-4,Men A,DNF,34,442.87007222222,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,19,39,395.1129948609,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,11,13,387.37211728395,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,29,36,379.10590740741,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,DNF,42,488.7380828877,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,29,37,403.49381944444,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,DNF,45,498.95929824561,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,19,20,426.67308333333,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,46,52,417.11484615385,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,DNF,24,422.22622222222,
