First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Ott,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,2,39,281.22167465555,
Matt,Loftus,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,6,39,300.71103734508,
Nicholas,Nelson,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,22,39,378.66848810321,
Evan,Cheney,Bryan Park Criterium,2024-03-24,Men Cat 3/4,22,43,403.23875401946,
Nicholas,Nelson,Bryan Park Criterium,2024-03-24,Men Cat 3/4,39,43,482.69138042179,
Eric,Wilkening,Bryan Park Criterium,2024-03-24,Men Cat 3/4,88,43,501.38611604587,
Matt,Loftus,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,40,46,509.97640866338,
Matt,Loftus,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,1,12,283.98128195388,
Josh,Ott,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,6,26,349.75756579596,
Nicholas,Nelson,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,381.46322842963,
Matt,Loftus,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,4,20,329.20415147144,
Edward,Kwasnick,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,52,81,480.85714285714,
Edward,Kwasnick,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,60,71,527.06091797983,
Edward,Kwasnick,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,52,79,470.76923076923,
Edward,Kwasnick,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,20,79,409.85886892737,
Edward,Kwasnick,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,54,81,471.9375,
Josh,Ott,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Cat 3,1,2,,
Matt,Loftus,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,2,7,,
Josh,Ott,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,4,9,370.81495952359,
Josh,Ott,Carter County Omnium,2023-06-4,Cat 4,1,14,340,
Eric,Wilkening,Carter County Omnium,2023-06-4,Cat 4,7,14,391.42857142857,
Josh,Ott,Carter County Omnium,2023-06-4,Cat 4,3,17,343.4911144673,
Eric,Wilkening,Carter County Omnium,2023-06-4,Cat 4,4,17,353.37140979413,
Ricky,Everington,Carter County Omnium,2023-06-4,Cat 4,34,17,491.69554436984,
Josh,Ott,Carter County Omnium,2023-06-3,Cat 4,3,15,357.14285714286,
Eric,Wilkening,Carter County Omnium,2023-06-3,Cat 4,6,15,382.85714285714,
Ricky,Everington,Carter County Omnium,2023-06-3,Cat 4,9,15,408.57142857143,
Josh,Ott,Carter County Omnium,2023-06-3,Cat 4,2,19,364.82144599579,
Eric,Wilkening,Carter County Omnium,2023-06-3,Cat 4,12,19,428.75023915044,
Ricky,Everington,Carter County Omnium,2023-06-3,Cat 4,14,19,441.53599778137,
Eric,Wilkening,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,15,55,356.95313920345,
Josh,Ott,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,46,55,414.33191322471,
Nicholas,Nelson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,47,55,416.18284141895,
Eric,Wilkening,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,7,76,320.32717766429,
Nicholas,Nelson,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,21,76,355.62289707791,
Josh,Ott,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,31,76,375.79187959997,
Josh,Ott,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,5,44,307.04545454545,
Geoffrey,Tiblin,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,48,25,449.90657048058,
Josh,Ott,Rogue State Road Race,2023-03-4,Men Cat 4/5,30,43,475.71428571429,
Josh,Ott,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,8,43,362.10526315789,
Nicholas,Nelson,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,13,29,365.98912342643,
Josh,Ott,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,7,14,412,
Eric,Wilkening,Carter County Omnium,2022-06-5,Cat 4,8,17,392.5,
Eric,Wilkening,Carter County Omnium - Crit,2022-06-5,Cat 4,6,19,375.80194882155,
Eric,Wilkening,Carter County Omnium - TT,2022-06-4,Cat 4,8,17,392.5,
Eric,Wilkening,Carter County Omnium - RR,2022-06-4,Cat 4,8,20,409.64578541488,
Matt,Loftus,Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 35+,1,1,,
James,Martin,Charlottesville Criterium,2022-04-16,Men Cat 3/4,6,45,328.41667207931,
Josh,Ott,Charlottesville Criterium,2022-04-16,Men Cat 3/4,12,45,361.75265695261,
Nicholas,Nelson,Charlottesville Criterium,2022-04-16,Men Cat 3/4,15,45,378.42064938925,
Ryan,Erbe,Charlottesville Criterium,2022-04-16,Men Cat 3/4,26,45,439.53662165696,
Evan,Cheney,Charlottesville Criterium,2022-04-16,Men Cat 3/4,67,45,467.31660905137,
Eric,Wilkening,Charlottesville Criterium,2022-04-16,Men Cat 3/4,75,45,467.31660905137,
Matt,Loftus,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,5,15,281.02854272953,
Richard,Serton,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,7,15,300,
Ricky,Everington,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,8,15,318.97145727047,
Michael,Nicholaou,Charlottesville Criterium,2022-04-16,Men Master 35+ Open,27,15,366.40010044666,
Matt,Loftus,Shamrock Criterium,2022-03-12,Men Masters 35-44,3,8,316.94644835441,
Matt,Loftus,Shamrock Criterium,2022-03-12,Men P/1/2,5,6,307.50299469335,
James,Martin,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,19,80,336.9701792055,
Josh,Ott,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,39,80,369.54473119175,
Evan,Cheney,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,43,80,376.059641589,
Nicholas,Nelson,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,45,80,379.31709678763,
Evan,Cheney,Ride Sally Ride,2021-09-19,Men CAT 3/4,22,51,341.6,
Eric,Wilkening,Ride Sally Ride,2021-09-19,Men CAT 3/4,42,51,383.6,
Evan,Cheney,Carter County Omnium,2021-06-6,Cat 4,9,16,424.94763761895,
Eric,Wilkening,Carter County Omnium,2021-06-6,Cat 4,10,16,436.2754533191,
Jernej,Markovc,Carter County Omnium,2021-06-6,Cat 3,12,23,384.20706483098,
Jernej,Markovc,Carter County Omnium - Crit,2021-06-6,Cat 3,13,48,373.59648784383,
Evan,Cheney,Carter County Omnium - Crit,2021-06-6,Cat 4,3,38,352.62716865767,
Eric,Wilkening,Carter County Omnium - Crit,2021-06-6,Cat 4,6,38,376.14280677188,
Eric,Wilkening,Carter County Omnium - RR,2021-06-5,Cat 4,19,42,429.65647916046,
Evan,Cheney,Carter County Omnium - RR,2021-06-5,Cat 4,25,42,451.24157419962,
Jernej,Markovc,Carter County Omnium - RR,2021-06-5,Cat 3,11,45,349.68390362768,
Blane,Maddox,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,53,56,432.31060363981,
Jernej,Markovc,Carter County Omnium - TT,2021-06-5,Cat 3,25,40,418.72799937626,
Evan,Cheney,Carter County Omnium - TT,2021-06-5,Cat 4,14,30,428.96092935719,
Eric,Wilkening,Carter County Omnium - TT,2021-06-5,Cat 4,18,30,454.02399571927,
Brandon,Newsome,Todd Stadium Crit,2020-02-23,Men Cat 4,23,26,586.348,
Keck,Baker,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,16,43,378.294,
Jernej,Markovc,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,22,43,401.52,
Eric,Wilkening,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,9,73,368.25083997697,
Evan,Cheney,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,21,73,406.87767788625,
Joshua,Quinn,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,50,73,500.22586950036,
Jernej,Markovc,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,123,73,522.75819161411,
Cecelia,Kirkman,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 55+,2,4,,
Jonathan,Cencich,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,2,10,410.46701119966,
Cecelia,Kirkman,Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 55+,2,2,,
Matt,Loftus,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,3,18,317.97838123248,
Matt,Loftus,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,4,23,329.27236655012,
Matt,Loftus,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,6,21,347.36916666667,
Cecelia,Kirkman,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 55+,2,2,,
Richard,Serton,Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,1,6,,
Richard,Serton,Binghamton Circuit Race,2019-06-23,Men Cat 1/2/3,3,3,,
Brandon,Newsome,Ride Sally Ride,2019-06-9,Men Cat 4-5,45,66,503.57828282828,
Cecelia,Kirkman,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,11,11,606.7525,
Cecelia,Kirkman,USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,7,7,618.76957801539,
Matt,Loftus,USO Warrior Week Criterium,2019-06-1,Masters 35+,3,13,356.7908,
Gertjan,Duine,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,26,32,498.75505034967,
Brandon,Newsome,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,34,48,484.31666666667,
Christopher,Koehler,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,9,9,489.39260805556,
Matt,Loftus,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 40-44 Open,3,5,,
Jonathan,Cencich,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 35-39 Open,2,4,,
Ethan,Gruber,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 35-39 Open,4,4,,
Eric,Wilkening,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,1,17,367.61314910227,
Brandon,Newsome,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,15,17,555.64685089773,
Evan,Schmit,James Beazell Wintergreen Ascent,2019-05-18,Men Cat 3,1,8,300,
Matt,Loftus,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,12,24,377.21070170455,
Cecelia,Kirkman,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 55+,1,3,,
Matt,Loftus,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 35+,2,6,357.44464570436,
Brandon,Newsome,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,5,10,464.72023274435,
Cecelia,Kirkman,Sleepy Hole Criterium,2019-03-31,Women Cat 4/5,4,6,600,
Cecelia,Kirkman,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,8,8,555.9995,
Matt,Loftus,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,1,11,357.963,
Eric,Wilkening,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,5,33,398.5779966848,
Ethan,Gruber,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,19,33,458.57033388587,
Joshua,Quinn,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,23,33,475.7110016576,
Jernej,Markovc,VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,69,33,522.84783802986,
Matt,Loftus,8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,3,23,352.41105555556,
Eric,Wilkening,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,6,48,376.45297839506,
Brandon,Newsome,8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,27,48,487.96498765432,
Brandon,Newsome,Todd Stadium Crit,2019-02-24,Men Cat 4,6,26,421.63575356842,
Brandon,Newsome,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,66,35,533.7707880117,
Jernej,Markovc,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,24,51,447.43258333333,
Evan,Cheney,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,31,51,465.4045,
Eric,Wilkening,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,32,51,467.97191666667,
Cecelia,Kirkman,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 55+,2,3,,
Brandon,Newsome,The Chesapeake Criterium,2018-08-11,Cat 4,20,29,504.13557508395,
Rachel,Jordan,The Chesapeake Criterium,2018-08-11,Cat 3,25,27,527.78634615385,
Matt,Loftus,The Chesapeake Criterium,2018-08-11,Pro 1/2/3,29,33,463.5080723052,
Laura,Mcmillion,Virginia Road Race Championships,2018-07-15,Women Cat 4/5,3,8,538.127,
Aaron,Delong,Virginia Road Race Championships,2018-07-15,Men Cat 3,8,23,387.8740625,
Christopher,Koehler,Virginia Road Race Championships,2018-07-15,Men Cat 4,23,26,590.11285185185,
Brandon,Newsome,Virginia Road Race Championships,2018-07-15,Men Cat 4,24,26,590.11285185185,
Blane,Maddox,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,4,25,309.38357575758,
Matt,Loftus,Virginia Road Race Championships,2018-07-14,Men  Master 35+,3,10,347.87,
Blane,Maddox,Virginia Road Race Championships,2018-07-14,Men  19-34,4,9,374.44,
Gary,Hoffman,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,6,18,438.37699825763,
Blane,Maddox,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,5,57,238.65042857143,
Brandon,Newsome,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,49,57,529.56261904762,
Blane,Maddox,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,31,37,373.47701388889,
Brandon,Newsome,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,81,51,535.12796067707,
Blane,Maddox,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,13,64,301.51848850575,
Brandon,Newsome,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,130,64,537.65796183299,
Blane,Maddox,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,9,25,309.17925082563,
Blane,Maddox,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,6,42,279.173,
Brandon,Newsome,USO Warrior Week Criterium,2018-06-2,Men Cat 4/5,18,24,515.41567988638,
Matt,Loftus,USO Warrior Week Criterium,2018-06-2,Men Master 35+,1,25,300.78666666667,
Blane,Maddox,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,11,36,274.95896296296,
Blane,Maddox,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,16,47,325.62782608696,
Sam,Redden, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,99,53,514.1349,
Zachary,Griffin,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,11,12,504.06498324823,
Brandon,Newsome,Ride Sally Ride,2018-05-6,Men Cat 4,47,54,558.24404757727,
Aaron,Delong,Ride Sally Ride,2018-05-6,Men Cat 3,9,45,377.23356060606,
Matt,Loftus,James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,3,7,332.90266666667,
Eric,Fletcher,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,2,14,386.02285714286,
Richard,Serton,James Beazell Wintergreen Ascent,2018-05-5,Women Masters 35-39,1,3,,
Sam,Redden,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,149,85,484.09517676768,
Sam,Redden,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,77,111,464.20703703704,
Sam,Redden,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,53,69,497.48248717949,
Sam,Redden,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,29,84,455.30475555556,
Zach,Isbell,Jefferson Cup Road Race,2018-04-15,Men Cat 4,51,55,532.787,
Matt,Loftus,Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,2,16,321.6198125,
Brandon,Newsome,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,6,6,520.91062914904,
Eric,Wilkening,Milligan College Cycling Classic,2018-03-25,Men Cat 4/5,1,9,417.34771178352,
Matt,Loftus,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,4,27,318.05622222222,
Brandon,Newsome,Snowball Crit,2018-02-25,Men Cat 4/5,33,36,536.114626298,
Rose,Byler,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 4,1,7,501.105,
Julian,Bowling,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,5,47,390.82068075137,
Julian,Bowling,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,16,47,415.22557971014,
Julian,Bowling,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,6,56,390.3568236872,
Julian,Bowling,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,27,57,455.5703125,
Julian,Bowling,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,17,57,413.22720928818,
James,Blair,Page Valley Road Race,2017-08-26,Men Cat 4,6,39,380.79457894737,
Keck,Baker,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,11,26,320.30561538462,
William,Leet,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,26,26,400.25253846154,
Paige,Kostanecki,Page Valley Road Race,2017-08-26,Women Cat 3,2,6,458.829,
Matt,Loftus,Page Valley Road Race,2017-08-26,Men MASTERS 35+,2,16,327.9299375,
Matthew,Panzarella,Page Valley Road Race,2017-08-26,Men MASTERS 35+,15,16,426.163625,
Rose,Byler,Page Valley Road Race,2017-08-26,Women Cat 4/5,4,10,557.92993333333,
James,Blair,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 3,1,6,314.15243284755,
Jonathan,Cencich,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,2,5,,
Matt,Loftus,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 35+,1,2,,
Emma,Langley,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,7,18,419.56083333333,
Paige,Kostanecki,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,16,18,543.93833333333,
Paige,Kostanecki,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,10,20,443.47566666667,
Emma,Langley,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,17,20,534.226,
Emma,Langley,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,16,20,511.40883333333,
James,Blair,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 3,2,3,,
Matt,Loftus,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 35+,1,4,,
Jonathan,Cencich,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 4,5,5,,
Rose,Byler,Miller School Road Race,2017-07-16,Women Senior 45,7,9,621.759,
Matt,Loftus,Miller School Road Race,2017-07-16,Men Master 35-44 1234,2,13,336.4755,
Ricky,Everington,Miller School Road Race,2017-07-16,Men Senior 45,3,47,378.03419298246,
James,Blair,Miller School Road Race,2017-07-16,Men Senior 45,8,47,399.43884210526,
Trenton,Powell,Miller School Road Race,2017-07-16,Men Senior 45,12,47,416.56256140351,
Gertjan,Duine,Miller School Road Race,2017-07-16,Men Senior 45,16,47,433.68628070175,
Ethan,Gruber,Miller School Road Race,2017-07-16,Men Senior 45,30,47,493.61929824561,
Brandon,Newsome,Miller School Road Race,2017-07-16,Men Senior 45,37,47,523.58580701754,
Paige,Kostanecki,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,1,9,468.138,
Matt,Loftus,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,3,18,335.5474,
William,Leet,Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,2,13,300.59575,
Rose,Byler,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,2,11,499.3728,
Laura,Mcmillion,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,7,11,620.4443,
Lindsay,O&#39;connor,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,9,11,668.8729,
Laura,Leaton,Shenandoah Speedway Points Race,2017-06-25,Women Cat 1/2/3,4,5,,
John,Gordon,Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,12,18,546.47594106444,
Aaron,Cross,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,48,58,532.93467583455,
Nick,Griffin,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,53,58,532.93467583455,
Matt,Loftus,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,4,11,385.326,
John,Emanuel,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,14,15,472.78108333333,
Matt,Loftus,Southampton Motor Speedway,2017-06-11,Cat 123,4,11,385.326,
John,Emanuel,Southampton Motor Speedway,2017-06-11,CAT 4,13,15,472.78108333333,
Sam,Redden,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,15,25,418.30797222222,
Matt,Loftus,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,40,45,453.09203921569,
Christopher,Koehler,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,35,56,445.34751617111,
Sam,Redden,Poolesville Road Race,2017-05-13,Men Cat 3,30,37,475.30066666667,
Geoffrey,Tiblin,Poolesville Road Race,2017-05-13,Men Cat 3,42,37,464.437,
Lindsay,O&#39;connor,Poolesville Road Race,2017-05-13,WoMen Cat 4/5,9,16,614.66455555556,
Trenton,Powell,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 40-44,2,4,,
Ryan,Mcgiboney,James Beazell Wintergreen Ascent,2017-05-6,Men Pro/Cat 1/2,4,4,,
Eric,Fletcher,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,5,14,408.93904143125,
Christian,Sheridan,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 45-49,3,6,,
Susannah,Cadwalader,James Beazell Wintergreen Ascent,2017-05-6,Men Women 5,1,1,,
Gertjan,Duine,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,4,18,387.74024046058,
Jonathan,Cencich,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,18,18,546.58449501529,
Fred,Wittwer,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 65+,1,7,464.50738164062,
Gertjan,Duine,Jefferson Cup Road Race,2017-04-2,Men Cat 4,17,58,423.24377777778,
Matt,Loftus,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,4,19,317.665,
Trenton,Powell,Jefferson Cup Road Race,2017-04-2,Men Cat 5,11,63,438.73882258065,
Zach,Isbell,Jefferson Cup Road Race,2017-04-2,Men Cat 5,48,63,555.42677956989,
Zachary,Jackson,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,6,57,366.97473214286,
James,Blair,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,22,57,410.55767857143,
Eric,Fletcher,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,30,33,454.04593229167,
Rose,Byler,Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,16,25,627.35704166667,
Matt,Loftus,Conquer the Canal Time Trial,2017-04-1,Men Masters 35+ Open,4,4,,
Jonathan,Cencich,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 4,1,10,385.74220408663,
Sam,Redden,March Speedway Race,2017-03-18,Men  Cat3/4,4,23,346.30922229927,
Matt,Loftus,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,23,25,475.66574074074,
Sam,Redden,6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,24,25,475.66574074074,
Matt,Loftus,6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,1,27,319.37333333333,
Sam,Redden,6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,21,37,462.5985,
Joe,Perpetua,Stokesville 60/40k,2017-03-5,Open Men - 60k,24,89,232.55813953488,
Scott,Ramsey,Stokesville 60/40k,2017-03-5,Open Men - 60k,51,89,256.10465116279,
Kyle,Little,Stokesville 60/40k,2017-03-5,Open Men - 60k,58,89,262.20930232558,
Chris,Little,Stokesville 60/40k,2017-03-5,Open Men - 60k,86,89,284.88372093023,
Ellen,Ramsey,Stokesville 60/40k,2017-03-5,Women 40K,14,19,640,
Annette,Dusenbury,Stokesville 60/40k,2017-03-5,Women 40K,16,19,660,
James,Blair,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,20,25,515.33161404915,
Jonathan,Cencich,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,21,25,525.35613034188,
Lindsay,O&#39;connor,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,4,18,546.04984765625,
Zachary,Stone,Dirty BikenetiCrit!,2016-08-27,Men Cat 5,21,29,516.39492307692,
Zachary,Stone,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,36,41,493.875,
Rob,Iten,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,41,41,510.75,
Logan,Jones-wilkins,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,18,31,403.44551111111,
Joshua,Quinn,Crossroads Classic Day 4,2016-08-7,Men Master Cat 5,7,15,449.10489603316,
Logan,Jones-wilkins,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,17,30,399.17804444444,
Joshua,Quinn,Crossroads Classic Day 3,2016-08-6,Men Master Cat 5,8,12,517.83889722222,
Joshua,Quinn,Crossroads Classic Day 2,2016-08-5,Men Master Cat 5,8,14,483.31206692577,
Joshua,Quinn,Crossroads Classic Day 1,2016-08-4,Men Master Cat 5,7,13,472.66289597899,
Eric,Fletcher,Page Valley Road Race,2016-07-30,Men Masters 45+,29,31,445.12,
William,Leet,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,17,59,302.89,
Gordon,Wadsworth,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,22,59,314.0890625,
Keck,Baker,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,27,59,325.288125,
James,Blair,Page Valley Road Race,2016-07-30,Men Cat 4,8,43,384.75459375,
Julian,Bowling,Page Valley Road Race,2016-07-30,Men Cat 4,34,43,565.2808125,
Brandon,Newsome,Page Valley Road Race,2016-07-30,Men Cat 4,37,43,565.2808125,
Gertjan,Duine,Page Valley Road Race,2016-07-30,Men Cat 5,5,30,421.78852067825,
Ethan,Gruber,Page Valley Road Race,2016-07-30,Men Cat 5,17,30,530.70382644058,
Zach,Isbell,Page Valley Road Race,2016-07-30,Men Cat 5,22,30,576.08520384156,
Laura,Mcmillion,Page Valley Road Race,2016-07-30,Women Cat 4,10,13,663.28874534526,
