First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Glock,Bill Bone Grand Prix,2015-10-24,Men Junior 9-10,1,1,,
Thomas,Glock,Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 9-10,3,3,,
Timothy,Elliott,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,16,21,498.85996733003,
Luke,Ramseth,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,54,65,354.82620492325,
Luke,Ramseth,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,41,65,342.2818125,
Luke,Ramseth,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,32,87,325.36227325581,
Luke,Ramseth,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,82,88,,
Luke,Ramseth,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,54,92,309.88804387288,
Ben,Stein,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,4,13,414.76342753274,
Graham,Macdonald,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,12,13,508.72762077877,
Kevin,Hanners,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,13,13,520.47314493452,
Robert,Van kirk,Twin Falls County Criterium,2015-07-5,Men Masters 35+,10,16,355.85025114038,
Jonathan,Macdonald,Twin Falls County Criterium,2015-07-5,Men Masters 35+,14,16,388.28291945913,
Robert,Van kirk,Twin Falls County Criterium,2015-07-5,Men Masters 50+,4,9,383.68376241361,
Tom,Reimbolt,Twin Falls County Criterium,2015-07-5,Men Masters 60+,2,5,,
Fritz,Stafford,Twin Falls County Criterium,2015-07-5,Men Masters 60+,3,5,,
Howard,Roose,Twin Falls County Criterium,2015-07-5,Men Masters 60+,4,5,,
Mike,Fleming,Twin Falls County Criterium,2015-07-5,Men Masters 60+,5,5,,
Robert,Van kirk,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,10,16,346.31814451703,
Luke,Ramseth,Twin Falls County Criterium,2015-07-5,Men Cat 1/2,11,16,358.00221677554,
Bart,Brooke,Twin Falls County Criterium,2015-07-5,Men Cat 3,5,12,377.84966597173,
Jonathan,Macdonald,Twin Falls County Criterium,2015-07-5,Men Cat 3,8,12,410.55066805654,
Luke,Ramseth,The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,11,41,293.52708594285,
Dale,Nelson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,20,39,465.15722930718,
Dale,Nelson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,19,36,461.99918679521,
Dale,Nelson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,32,37,527.43355092593,
Dale,Nelson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,27,38,479.48567066241,
Fritz,Stafford,Idaho State Road Championships,2015-05-3,Men 60+ Master,2,5,,
Jim,Englar,Idaho State Road Championships,2015-05-3,Men Cat 4/5,18,31,458.2962491782,
Robert,Van kirk,Idaho State Road Championships,2015-05-3,Men Cat 1/2,13,21,322.41127777778,
Dale,Nelson,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,9,21,438.2798761209,
Fritz,Stafford,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,12,21,473.4402477582,
Mike,Fleming,Chicken Dinner Road Race,2015-04-26,Men 50+ Master,22,21,567.20123879102,
Fritz,Stafford,Tour of Ontario,2015-03-29,Men Master 50+ Open,7,14,450,
Ben,Stein,Tour of Ontario,2015-03-29,Men Cat 4/5,10,25,434.81853975747,
Luke,Ramseth,Tour of Ontario,2015-03-29,Men Cat 1/2,4,17,287.99468879794,
Fritz,Stafford,Ice Breaker Road Race,2015-03-22,Men 55+ open,3,6,483.99333333333,
Timothy,Elliott, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,9,23,403.32737636364,
Robert,Mitchell, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,22,38,342.48288929187,
Timothy,Elliott,WSBA Individual Time Trial Championship,2014-08-10,Men Master 60+ Open,1,7,421.84784533008,
Timothy,Elliott,OBRA TT,2014-08-9,Masters Men 60-64,4,10,501.88932333508,
Jonathan,Macdonald,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,10,31,355.9884523752,
Jonathan,Macdonald,Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,21,30,406.9489,
Jonathan,Macdonald,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,14,24,365.14006060606,
Jonathan,Macdonald,2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,12,26,367.37323878601,
Dale,Nelson,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,15,29,458.77597012275,
Dale,Nelson,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,15,30,459.56664874315,
Dale,Nelson,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,21,35,473.55475325775,
Dale,Nelson,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,12,34,437.22753732982,
Robert,Mitchell,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,4,17,378.24986270452,
Dale,Nelson,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 45+,8,17,414.90923519943,
Russell,Thorstrom,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,1,11,383.80524583333,
Howard,Roose,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,3,11,430.2831475,
Timothy,Elliott,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,8,11,546.47790166667,
Paul,Shiflet,Idaho State Road Race Championships,2014-05-10,Men Cat 4  ,7,14,464.92605281426,
Jonathan,Macdonald,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 35+,3,6,393.53116469394,
Howard,Roose,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,17,26,457.6124,
Howard,Roose,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,18,26,462.98963053613,
Russell,Thorstrom,Hammer 3,2014-03-15,Men  Masters 55+,4,14,423.73848657407,
Jonathan,Macdonald,Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,4,16,373.67974048693,
Rick,Greenawald,Hammer 3,2014-03-15,Men Cat 1/2  ,12,23,295.96200433076,
Roose,Howard,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,13,21,515,
Howard,Roose,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,12,26,393.87935690275,
Russell,Thorstrom,Hammer Race 2,2014-03-8,Men  Masters 55+,2,12,396.5681812037,
Jonathan,Macdonald,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,5,16,374.38382857143,
Chad,Krosschell,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,16,16,459.77106666667,
Rick,Greenawald,Hammer Race 2,2014-03-8,Men Cat 1/2  ,17,25,300.16288085207,
Russell,Thorstrom,Hammer Race 1,2014-03-1,Men  Masters 55+,2,11,373.87360768556,
Rick,Greenawald,Hammer Race 1,2014-03-1,Men Cat 1/2  ,12,16,302.31331677087,
Chad,Krosschell,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,4,5,,
Del,Newquist,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 65-69,1,2,,
Robert,Mitchell,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 50-54,1,7,306.76230032136,
Daniel,Salinas,Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 50-54,5,7,497.74589989288,
Linda,Roose,Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 60-64,1,1,,
Howard,Roose,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,11,24,426.82236936739,
Howard,Roose,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,13,24,460.035,
Howard,Roose,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,15,28,456.84,
Howard,Roose,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,9,32,383.6644687869,
Howard,Roose, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,10,10,637.71622919168,
Terry,Patterson,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 60+,15,20,664.1572,
Howard,Roose,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,15,46,403.48266551515,
Russell,Thorstrom,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,23,76,321.65010997954,
Robert,Mitchell,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,66,104,354.96042632307,
Robert,Mitchell,Masters Road Nationals,2012-09-5,Men  Master 45-49,22,38,331.46310983875,
Howard,Roose,Masters Road Nationals,2012-09-5,Men  Master 60-64,9,26,403.57786985373,
Russell,Thorstrom,Masters Road Nationals,2012-09-5,Men  Master 50-54,16,34,369.56890740728,
Linda,Roose,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,11,11,632.5,
Howard,Roose,Idaho State RR Championships,2012-06-16,Men Masters 55+,5,15,467.85714285714,
Allen,Neel,Idaho State RR Championships,2012-06-16,Men Masters 55+,7,15,489.28571428571,
Everett,Beyer,Idaho State RR Championships,2012-06-16,Men Masters 55+,8,15,500,
Terry,Patterson,Idaho State RR Championships,2012-06-16,Men Masters 55+,10,15,521.42857142857,
Del,Newquist,Idaho State RR Championships,2012-06-16,Men Masters 55+,12,15,542.85714285714,
Allen,Neel,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,8,15,424,
Russell,Thorstrom,Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,3,14,330.40211641883,
Howard,Roose,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,15,28,500,
Howard,Roose,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,18,30,513.70228832816,
Howard,Roose,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,4,30,417.78627003102,
Howard,Roose,Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),2,11,484,
Howard,Roose,McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,5,10,533.5,
Howard,Roose,Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,3,7,531.66666666667,
