Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,48,55,226.4,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,44,87,303.375,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,69,71,365.76617142857,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),28,37,336.84550252871,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,59,129,228.46102040816,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,DNF,39,,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,29,39,368.23184210526,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,24,26,334.52393419068,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,5,10,318.08461546977,
Tour of Washington County,2010-06-19,CAT 3   GC,37,41,321.05679324774,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,12,49,259.87701497945,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,52,54,357.63694600169,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,37,75,380.01013636364,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,24,27,423.53582884515,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,27,49,352.60682535196,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
The Bunny Hop 2011,2011-05-1,Senior Men 123,36,47,269.57460869565,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,49,62,373.5592547433,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,6,15,329.22370543406,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,12,12,394.53263888889,
Reston Gran Prix,2011-06-26,Men Category 3/4,24,33,354.51867235741,
Reston Gran Prix,2011-06-26,Men 35+ Masters,15,15,368.27838047433,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,19,46,355.43686666667,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,31,43,386.80043613536,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 3   ,9,14,351.43480595798,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,40,112,405.13059110144,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,19,42,362.84321095013,
Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,10,15,377.76243645253,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,45,59,323.55299576457,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,34,55,308.46370869172,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,25,40,367.85803742772,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,73,83,431.15476182367,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,5,11,342.7830171943,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,10,14,376.29007449274,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,10,11,384.00952101541,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,49,61,469.17945333333,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,23,27,393.86223076923,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,19,30,367.92626666667,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,35,47,474.9522555053,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,22,59,364.00093333333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,42,105,368.42776282051,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,69,77,434.86583333333,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,54,69,385.61730566341,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,54,54,434.32052536907,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,51,55,410.63616049383,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Tour de Tysons,2013-06-30,Men Cat 3,41,58,424.59631818182,
Giro di Coppi,2013-07-13,Men 3,DNF,56,458.84753030303,
South Jersey Spring Series,2014-03-9,Men Master 35+,18,23,457.77260697198,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,25,35,394.32683333333,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,13,58,342.09179310345,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,7,31,365.61545454545,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,21,37,428.68088888889,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,52,60,401.86803703704,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,14,35,368.97722895647,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,19,36,407.86,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,5,43,350.55833333333,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,25,62,389.99741935484,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,24,40,425.38699074074,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,35,61,370.30956541575,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,41,63,495.80578571429,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,60,67,375.80373597515,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,27,34,497.41857142857,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,40,50,487.10925757576,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,22,44,407.25474118309,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,47,57,424.92446428571,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,8,13,368.43383961614,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,DNF,58,466.11189333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,47,63,438.77812903226,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,29,57,397.818761369,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,41,44,485.46181818182,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,37,43,468.28435054438,
Tour de Tysons,2016-07-17,Men  Cat 3/4,31,49,459.60842857143,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,34,39,456.72654439203,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,8,20,328.76835,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,25,25,442.87033333333,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,6,18,354.8534375,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,26,28,450.41994047619,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,41,52,456.15345454545,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,32,36,440.21680555556,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,28,37,482.66683333333,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,35,37,440.54962037037,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,39,50,484.46977333333,
Elkridge Spring Classic,2019-04-14,Men Cat 3,25,35,511.62691025641,
Argyle Time Trial,2019-05-25,Men Cat 3,7,9,455.979,
Ride Sally Ride,2019-06-9,Men Cat 3-4,36,43,499.6725,
Historic Marietta Bike Race,2019-07-6,Men 40+,DNF,40,459.00762222222,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,16,19,486.51889427008,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,10,11,501.4632,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,39,42,456.97485714286,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,42,42,419.93636661961,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,DNF,22,455.63140425644,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,13,45,367.30865443149,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,29,45,456.20461409361,
Poolesville Road Race,2022-04-23,Men Cat 3/4,37,53,379.06728367222,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,43,49,456.41478175999,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ride Sally Ride,2022-06-12,Men Cat 3-4,43,61,428.26836180686,
Ride Sally Ride,2022-06-12,Men 45+,DNF,41,448.71252925951,
Backyard Boogie,2022-08-14,Men Master 45+ Pro/Cat 1/2/3/4,30,31,465.628076879,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,37,71,414.97145239411,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,53,61,481.15565897708,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,42,43,387.013467682,
Greenbelt Park Training Race,2023-05-3,Men Open B,DNP,40,,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,40,46,448.71567602465,
Greenbelt Park Training Race,2023-05-24,Men Open B,20,40,427.38644249452,
Greenbelt Park Training Race,2023-05-31,Open A,DNF,45,429.17730433534,
Greenbelt Park Training Race,2023-07-19,Open A,DNP,37,,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,29,33,452.42947530776,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,DQ,44,379.48426942933,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,DQ,44,379.48426942933,
