Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,11,34,311.6625522772,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,8,34,306.94456798253,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,9,32,328.12076923077,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,1,27,297.34905411923,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 1/2/3  40-99,6,21,314.24982230966,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 1/2/3  40-99,4,21,284.16966482069,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 1/2/3  40-99,13,18,395.1497380292,
East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,1,22,258.55182804292,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,11,32,322.422375,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,3,9,292.546,
Heber Valley Circuit Race,2012-07-14,Men'S Masters 40+ Cat 1-2  40-99,2,5,,
Double M Bike Race,2012-08-4,Men Cat 1/2/3 Masters 40+,8,10,349.293,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,4,25,263.06314714927,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,20,25,357.93298101272,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,22,24,414.932875,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,19,24,389.82921779863,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,14,22,363.22211836387,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3 Master 35+,9,33,307.00451877825,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3 Master 35+,10,31,318.15852406312,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,7,33,304.23855451984,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,7,25,298.67789323097,
Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,5,12,310.73503039139,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,7,17,320.77395833333,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,7,15,335.55652380952,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,16,27,380.59969230769,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,2,22,432.06536414434,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,6,46,420.65093629839,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,4,21,441.89765524865,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,3,9,307.083770231,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,5,9,358.42878519215,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,7,9,406.6185,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,7,9,396.20495824479,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,5,63,397.00846286376,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,8,24,328.75194444444,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,18,36,466.9498974359,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,15,22,415.96899363445,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,5,35,329.90614705882,
Porcupine Hill Climb,2015-06-6,Men Master 45+,3,12,323.61566666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,4,31,358.20025,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,9,20,419.59,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,18,57,337.45474906061,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,39,57,426.29285714286,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,35,56,411.76007666667,
East Canyon-Echo Road Race,2016-04-16,Men Master 45+ open,12,20,412.15784254439,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,34,51,413.37909090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,29,57,407.23142711091,
Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,6,12,379.26024611928,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,8,19,379.10938845218,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,2,9,349.88940152432,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,8,9,409.84308345664,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,8,9,396.73908345664,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,4,9,377.75568661522,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 3,41,44,588.7221038961,
Grassland Grind,2017-09-16,CAT 3 - Men's 28 mile race,9,17,,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,17,20,439.95402420185,
Ophir Road Race,2018-07-7,Men Master 45-54 open,5,10,368.89725150475,
East Canyon Road Race,2019-04-13,Men Masters 45+,6,14,363.12223809524,
