Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 45-99 ,7,10,441.30776201299,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,42,44,507.48763181751,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,DNF,42,440.71298245614,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,28,46,514.25309494593,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,16,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,26,40,544.91511679814,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,21,31,535.00960355528,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,21,31,531.81487439868,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 5,15,18,584.7375721615,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,30,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,18,40,437.80230263158,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,18,38,439.82906819623,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,18,24,477.3239537037,
