First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nao,Yamada,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,37,68,428.9012788641,
Kongwei,Tang,CRCA Club Series,2023-09-2,Men Cat 4,5,46,377.72313386497,
Joe,Leo,CRCA Club Series,2023-09-2,Men Cat 4,28,46,470.81917817318,
Jiahong,Feng,CRCA Club Series,2023-09-2,Men Cat 4,37,46,506.36494054541,
Futoshi,Mukai,CRCA Club Series,2023-09-2,Men Cat 4,89,46,535.63792132254,
Joe,Leo,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,57,60,485.06193973161,
England,Ibalio,CRCA Club Series,2023-07-8,Men Cat 5,24,24,568.47627241166,
Joe,Leo,CRCA Club Series,2023-06-18,Men Cat 4,19,61,434.81223108362,
Hengning,Zhang,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,39,73,477.5,
Joe,Leo,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,40,73,480,
Charles,Chen,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,136,73,520,
Futoshi,Mukai,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,137,73,520,
Ping ling,Lin,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,142,73,520,
Jiahong,Feng,2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,40,41,459.68264680787,
Joe,Leo,2023 CRCA Club Race #6,2023-05-13,Men C-Cat 5,1,35,425,
Nao,Yamada,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,33,96,425.02656429412,
Kongwei,Tang,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,39,96,425.02656429412,
Nicky,Gao,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,46,96,425.02656429412,
Wing,Ta,2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,67,96,467.58696149032,
Nao,Yamada,CRCA Club Series,2022-08-7,Men Cat 4,38,65,444.58335716288,
Nao,Yamada,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,29,52,448.53068642065,
Wing,Ta,CRCA Club Series,2022-07-17,Men Cat 4,29,48,480.12964274692,
Futoshi,Mukai,CRCA Club Series,2022-07-17,Men Cat 4,78,48,503.66404189086,
Nao,Yamada,CRCA Club Series,2022-07-17,Men Cat 4,80,48,503.66404189086,
Wing,Ta,CRCA Club Series #7,2022-06-19,Men B-Cat 4,26,56,426.77753554354,
Nao,Yamada,CRCA Club Series #6,2022-05-22,Men B-Cat 4,25,71,398,
Wing,Ta,CRCA Club Series,2022-04-16,Men Cat 4,18,83,398.44170082627,
Wing,Ta,CRCA Club Series,2022-04-9,Men Cat 4,33,55,465.5362004872,
Wing,Ta,CRCA Club Series,2022-04-2,Men Cat 4,27,69,446.64858690672,
Futoshi,Mukai,CRCA Club Series,2022-04-2,Men Cat 4,126,69,518.01873848338,
Masashi,Borges-silva,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,49,54,446.66666666667,
Jiahong,Feng,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,54,54,457.77777777778,
Jiahong,Feng,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,40,56,466.31578947368,
Masashi,Borges-silva,CRCA - Club Race Series,2021-06-20,Men Cat 4,44,61,426,
Futoshi,Mukai,CRCA - Club Race Series,2021-06-20,Men Cat 4,54,61,445,
Masashi,Borges-silva,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,26,37,542.6745407952,
Jiahong,Feng,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,27,37,580.92094551893,
Futoshi,Mukai,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,33,37,580.92094551893,
Kongwei,Tang,CRCA - Club Race Series,2020-03-8,Men Cat 5,2,30,430.76923076923,
Qiao,Chen,CRCA - Club Race Series,2020-03-8,Men Cat 5,16,30,514.42307692308,
Jiahong,Feng,CRCA - Club Race Series,2020-03-8,Men Cat 5,17,30,514.42307692308,
Futoshi,Mukai,CRCA - Club Race Series,2020-03-8,Men Cat 4,6,94,408.59323295455,
Futoshi,Mukai,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,7,64,427.59313755319,
Qiao,Chen,CRCA - Club Race Series,2020-03-1,Men Cat 4/5,7,22,421.50272727273,
Kongwei,Tang,CRCA - Club Race Series,2020-03-1,Men Cat 4/5,8,22,428.00318181818,
Futoshi,Mukai,CRCA - Club Race Series,2019-08-31,Men Cat4,17,52,465.13141025641,
Futoshi,Mukai,CRCA - Club Race Series,2019-08-24,Men Cat4,10,63,431.24195402299,
Futoshi,Mukai,CRCA - Club Race Series,2019-08-17,Men Cat4,17,58,438.13393879434,
Tsuyoshi,Watanabe,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,10,41,460.30433333333,
Futoshi,Mukai,CRCA - Club Race Series,2019-08-3,Men Cat4,21,45,488.53572222222,
Futoshi,Mukai,CRCA - Club Race Series,2019-07-6,Men Masters 40+,16,31,493.1795,
Futoshi,Mukai,CRCA - Club Race Series,2019-07-6,Men Masters 40+,16,31,493.1795,
