Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,25,43,306.42857142857,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,6,49,298.64253539822,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,2,49,385.3125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,14,46,403.45604067692,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,22,44,323.43087745417,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,8,15,390.30001089824,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,4,40,322.82595415034,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 17 18,1,23,289.13883333333,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,23,83,297.68050380649,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,2,72,282.47277071623,
San Marcos Criterium,2012-07-29,Men Jr  15-16,6,22,339.60927272727,
San Marcos Criterium,2012-07-29,Men Cat 3  ,14,49,306.78083520465,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,32,65,236.50566666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,43,85,255.51,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,32,44,228.31645151125,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,52,79,234.40268376068,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,30,67,256.30056060606,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,45,48,297.68416666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,14,46,228.10804347826,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,DNF,45,299.64496020112,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,2,27,296.53353846154,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,78,78,307.63676408224,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,19,55,177.20107697728,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,31,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,30,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,1,79,206.57854884892,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,10,66,250.8231969697,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,25,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,1,64,202.49752672054,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,30,46,243.15742389,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,15,46,309.47373913043,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,7,60,264.23105797101,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,44,79,252.35543243243,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,70,75,312.61130630631,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,9,74,163.45103264898,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,57,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,14,69,187.4335,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,32,116,260.55502701709,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,42,148,284.66750523395,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,19,34,256.0198627451,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,35,77,281.65122807018,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,1,26,311.63266666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,19,67,287.95333333333,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,4,66,239.78681818182,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,41,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,17,63,302.07985955228,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,11,60,166.89268390805,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,34,39,264.64014035088,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,34,39,264.64014035088,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,33,58,300.45392982456,
Ontario Series 3,2014-03-23,Men Junior 17-18,3,29,279.71014285714,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,1,86,232.50321519129,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,26,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,1,61,232.56140030072,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,48,63,307.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,16,58,307.4515,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,9,80,274.75373333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,12,36,238.44077777778,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 1/2,2,7,215.71982012729,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,19,19,544.7245,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,15,47,263.03210869565,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,2,11,276.21013333333,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,1,11,289.68,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,1,11,256.02869361466,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,14,36,293.96181818182,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,50,76,361.68503333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,18,70,262.83214285714,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,7,65,229.97041666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,42,76,326.13637944664,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,11,64,192.40698958333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,28,60,251.7023,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,31,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,27,59,262.59810279158,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,1,27,254.42483333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,49,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,119,161,333.15965856481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,15,144,210.7212,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,118,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,103,124,332.52421004531,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,8,45,197.60839966288,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,8,49,228.55862222222,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,15,42,251.30023529412,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,15,42,260.23936827984,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,42,155,199.5198961039,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,49,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,121,189,237.68642783484,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,76,187,244.41438095238,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,76,187,249.38970238095,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,23,44,318.45513157895,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,47,77,313.61052192982,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,29,56,341.83168,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,10,61,255.679075,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,64,97,285.67359375,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,47,76,276.31543859649,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,47,76,276.31543859649,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,24,102,176.10812443885,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,92,99,329.60511054422,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,36,98,256.28515046154,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,40,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,14,70,188.19772658132,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,28,102,268.87636178862,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,112,157,326.133,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,19,154,177.74164370135,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,14,143,201.52604225352,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,65,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,35,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,45,123,231.10115125305,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,27,34,326.97123529412,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,7,122,267.9858255814,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,24,100,220.65218,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,70,99,340.42116666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,84,91,396.13506818182,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,57,89,314.38476791776,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,DNF,46,446.02586666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,48,75,355.66953125,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,22,51,148.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,50,72,160.13888888889,
