Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,103,107,410.10615491003,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,90,106,388.60875471698,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,96,97,407.60794882802,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,79,97,386.67202016033,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,82,89,409.5258125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,84,89,399.51704545455,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,70,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,94,105,394.18300653595,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,89,96,395.30908723491,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,74,93,379.10326086957,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,DNF,85,402.5,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,9,21,382.81220199176,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,15,17,450.58368718617,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,8,27,372.30769230769,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,34,63,404.60613430676,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,27,30,462.38679563198,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,40,45,446.36363636364,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,38,47,429.70372271764,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,84,87,405.30686315979,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,9,30,400.88457361111,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,2,13,340.0124825239,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,14,39,387.546,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,49,65,287.68033333333,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,1,20,321.58140783853,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,4,15,346.50276190476,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,6,26,336.434,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,23,25,492.33262067345,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,9,30,374.9738,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,25,34,443.27388235294,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,82,102,283.03859624282,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,10,38,369.98149122807,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,20,26,442.66405820965,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,1,26,317.1435,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,8,26,375.75228775923,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,8,26,376.970154062,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,21,30,425.78723073381,
Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,31,31,497.00522782144,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,34,46,438.00037858055,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,59,78,440.16493589744,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,27,59,352.74247701149,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,44,45,423.89769254982,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,34,45,380.17866250861,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,6,28,351.23525,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,75,89,324.66660704167,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,1,32,325.42816666667,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,20,30,442.60135555556,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,34,38,434.09254385965,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,54,84,283.63760714286,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,7,19,392.07027777778,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,28,40,391.71219166667,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,10,12,434.15108333333,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,18,25,438.13368055556,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,1,28,329.27016666667,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,13,18,399.71955555556,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,5,24,344.50355555556,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,38,39,537.75284210526,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,4,16,360.75575,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,1,18,335.53183333333,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,35,51,439.23968762573,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,9,50,338.32159333333,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,18,31,392.15297777778,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,18,31,392.15297777778,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,32,35,518.18301960784,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,26,35,429.41723529412,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,DNF,34,458.001,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,26,32,460.32577777778,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,9,23,385.73286363636,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,93,105,493.89780106322,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,99,116,433.69497923461,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,112,113,472.1359077381,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,19,21,472.53386666667,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,9,33,361.23758333333,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,28,31,511.21213333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,33,53,395.70388461538,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,DNF,52,486.31133333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,50,63,457.74170541431,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,46,66,445.84856567797,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,DNF,47,477.72333333333,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,40,51,442.65986666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,31,45,415.36087878788,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,39,56,442.32321428571,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,2,11,381.468,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 1/2/3,2,15,369.455,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,51,64,455.89879310345,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,1,14,368.25683333333,
Carlos Soto Memorial Criterium,2015-01-25,Women Senior  Open Cat 1/2/3,1,11,358.248,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,12,19,432.9720952381,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 1/2/3,2,13,348.91546666667,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,62,99,343.5198125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,4,55,335.64718666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,12,51,347.31422222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,46,48,470.0191884058,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,DNF,47,489.58793650794,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,76,99,468.04567346939,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,118,134,441.3121,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,125,130,446.1580657432,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,DNF,109,448.99671317829,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,DNF,109,471.64081924744,
LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,8,54,372.45623188406,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,64,77,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,45,63,474.71842473118,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,37,53,460.12307692308,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,2,27,345.14469444444,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,44,50,532.8599589372,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,47,52,464.544,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,52,55,474.4977037037,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,DNF,68,510.15235,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,2,10,362.26633333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,6,25,390.37718518519,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,25,33,521.26308333333,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,DNF,88,484.53473684211,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,DNF,88,466.52395,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,2,21,356.64841666667,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,4,16,380.85714285714,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,19,27,477.0335,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,8,9,495.90025,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,5,21,386.2036,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,4,11,399.08894133333,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,29,35,486.13764109905,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,9,33,386.42857730525,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,19,33,450.92313020833,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,17,22,440.22429172137,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,20,28,508.71076388889,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,2,25,340.19345833333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,3,20,386.76533333333,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,10,22,423.83542424242,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,4,25,389.761125,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,13,16,442.44988023711,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,16,16,455.06628058642,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,19,16,480.67870657968,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,3,18,377.8925,
Santa Barbara County Road Race,2019-01-26,Women Senior Open P/1/2,3,7,394.0980140615,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,10,17,470.848875,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,5,22,387.51751515152,
Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,7,11,448.91402003643,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,8,30,373.88060269719,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,27,29,451.99928571429,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,2,17,385.08214285714,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,9,11,517.98513137036,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,5,11,392.0765,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,6,11,449.79777504673,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,7,11,472.02253365372,
CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,4,12,417.64216666667,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,21,42,572.791875,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,18,31,489.16555555556,
Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,18,26,511.00074786325,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,21,30,420,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,2,14,343.27142857143,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,DNP,17,,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,16,19,504.93451750266,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,19,19,551.91546330234,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,1,15,340,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,3,18,353.33333333333,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,2,18,346.66666666667,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,3,17,355,
Majestic Crit #4,2021-08-22,Women Cat Pro/1/2/3,2,7,373.33333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,3,16,355,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,3,11,378.66629599377,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,16,20,497.48577851659,
CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,16,19,516.21629194057,
Rosena Ranch Circuit Race,2022-02-27,Women Cat Pro/1/2,2,7,379.56859803972,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,2,17,332.73789454974,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,12,18,429.88577360661,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,13,16,445.23274228366,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,12,16,369.6875,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,26,34,434.18063480829,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,21,33,451.02911576376,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,21,33,451.02911576376,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,3,18,347.13185127724,
Chuck Pontius Memorial Criterium,2022-05-15,Women Cat Pro/1/2/3,1,5,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,DNP,36,,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,1,14,332.524551039,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,20,22,455.60279597541,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 35-39 Cat 123,1,8,434.36980974464,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 35-39 Cat 123,1,5,,
La Verne Grand Prix,2022-08-14,Women Cat Pro/1/2,1,7,354.16579494165,
CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,3,8,423.55962442092,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,5,26,359.34562525914,
Majestic Crit,2023-02-26,Women Cat 1/2/3,1,12,362.57841578032,
Santa Barbara County Road Race,2023-03-11,Women Senior Open P/1/2/3,1,10,404.58389129635,
Victorville Stage Race - TT,2023-03-24,Women Cat Pro/1/2,3,5,,
Victorville Stage Race - RR,2023-03-25,Women Cat Pro/1/2,2,7,394.67001205809,
Victorville Stage Race,2023-03-26,Women Cat Pro/1/2,2,7,326.66666666667,
Victorville Stage Race - Crit,2023-03-26,Women Cat Pro/1/2,2,5,,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,13,19,428.12151681757,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,6,21,393.15007211428,
SLR Road Race CA State Championships,2023-04-8,Women Master 35-39 Open,1,1,,
SLR Road Race CA State Championships,2023-04-8,Women Cat 1,1,2,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,81,117,441.00110405803,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,89,112,462.50601823635,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,88,101,388.85,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,85,94,477.62007372098,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,81,91,484.99144735289,
Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,1,21,326.96910388899,
CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,3,18,333.49979392428,
Barrio Logan Grand Prix,2023-06-10,Women Masters 35+ Open,3,5,,
Barrio Logan Grand Prix,2023-06-10,Women Senior Open P/1/2/3,3,12,388.82625614674,
Eldo Race Series,2023-06-27,Women OPEN Pro 1-3,2,7,389.61350477937,
Eldo Race Series,2023-08-15,Women OPEN Pro 1-3,1,5,,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat1/2/3,8,33,401.29780299157,
