Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,61571,Christopher,Gottwald,Team Priority Health,,42621,236.5,219.62583333333,
Men Cat 1/2 Senior,2,32562,Ryan,Cross,Einstein Racing,,193829,251.23,224.17128787879,
Men Cat 1/2 Senior,3,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,265.7,228.71674242424,
Men Cat 1/2 Senior,4,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,258.22,233.2621969697,
Men Cat 1/2 Senior,5,15443,Michael,Anderson,BISSELL-ABG-GIANT,,332660,387.93,237.80765151515,
Men Cat 1/2 Senior,6,53059,Sven,Baumann,Wolverine Sports Club,,359246,267.60534562791,242.35310606061,
Men Cat 1/2 Senior,7,32618,Scott,Hoffner,Team Priority Health,,294925,259.72772174976,246.89856060606,
Men Cat 1/2 Senior,8,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,233.00396379548,251.44401515152,
Men Cat 1/2 Senior,9,8521,Alexey,Vermeulen,BMC Development Team,,258681,196.49,255.98946969697,
Men Cat 1/2 Senior,10,59247,Jason,Young,Einstein Racing,,159810,328.78,260.53492424242,
Men Cat 1/2 Senior,11,30888,Tom,Burke,Trails Edge Cycling,,179205,216.98831194264,265.08037878788,
Men Cat 1/2 Senior,12,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,205.11,269.62583333333,
Men Cat 1/2 Senior,13,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,256.82,274.17128787879,
Men Cat 1/2 Senior,14,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,0184862,220.45,278.71674242424,
Men Cat 1/2 Senior,15,2070,Chris,Fisher,Einstein Racing,,11699,320.84,283.2621969697,
Men Cat 1/2 Senior,16,54012,Bryan,Kuyper,Leadout Racing,,310893,314.5405223004,287.80765151515,
Men Cat 1/2 Senior,17,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,220.07,292.35310606061,
Men Cat 1/2 Senior,18,19371,Rudyard,Peterson,Borah,,215610,331.07,296.89856060606,
Men Cat 1/2 Senior,19,53090,Daniel,Yankus,Team Priority Health,,102694,265.02,301.44401515152,
Men Cat 1/2 Senior,20,59243,Andrew,Florian,Team Priority Health,,198114,278.29,305.98946969697,
Men Cat 1/2 Senior,21,59170,Cameron,Timmer,Team Priority Health,,270480,310.0294131889,310.53492424242,
Men Cat 1/2 Senior,22,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,272.65,315.08037878788,
Men Cat 1/2 Senior,23,42005,Brendan,Larkin,ISCorp p/b Intellgentsia Coffee,,302215,297.84,319.62583333333,
Men Cat 1/2 Senior,DNF,61523,John,Leach,Einstein Racing,,337826,296.65703404523,324.17128787879,
Men Cat 1/2 Senior,DNF,59246,Ronald,Catlin,RBS Cycling,,296981,241.90128212579,324.17128787879,
Men Cat 1/2 Senior,DNF,35194,Benjamin,Whitehead,BISSELL-ABG-GIANT,,183938,257.82,324.17128787879,
Men Cat 1/2 Senior,DNF,32563,Derek,Graham,BISSELL-ABG-GIANT,,102695,266.13805615357,324.17128787879,
Men Cat 1/2 Senior,DNF,53073,Peter,Ehmann,,,200606,292.59557017544,324.17128787879,
Men Cat 1/2 Senior,DNF,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,261.76,324.17128787879,
Men Cat 1/2 Senior,DNF,32481,Blaine,Benson,Kids Race Sports Development,,268471,298.65918150367,324.17128787879,
Men Cat 1/2/3/4 Junior 13 14,1,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,,,
Men Cat 1/2/3/4 Junior 13 14,2,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Men Cat 1/2/3/4 Junior 13 14,3,67288,Joseph,Cotton,,,385291,,,
Men Cat 1/2/3/4 Junior 15 16,1,59125,Kyle,Bohnsack,,,335180,,,
Men Cat 1/2/3/4 Junior 15 16,2,59126,Andrew,Dyke,Hagerty Cycling,,319110,,,
Men Cat 1/2/3/4 Junior 15 16,3,59233,Ian,Durand,Hagerty Racing,,315750,,,
Men Cat 1/2/3/4 Junior 15 16,4,81238,Austin,Loper,HPC,,398882,,,
Men Cat 1/2/3/4 Junior 15 16,DNF,66620,Stuart,Schmoeger,,,382567,,,
Men Cat 1/2/3/4 Junior 17 18,1,83017,Nathaniel,Saldanha,Hagerty Cycling,,380003,,,
Men Cat 1/2/3/4 Junior 17 18,2,59127,Sean,Brownell,Hagerty Racing,,311085,,,
Men Cat 1/2/3/4 Junior 41559,1,80460,Alex,Morton,Flying Rhino Cycling Club,,373419,,,
Men Cat 1/2/3/4 Junior 41559,2,59120,Ryan,Durand,Hagerty Cycling,,372015,,,
Men Cat 1/2/3/4 Junior 41559,3,69364,Parker,Robertson,RBS MiSCA Team,,386767,,,
Men Cat 1/2/3/4 Junior 41559,4,82462,Nicholas,Cotton,,,394994,,,
Men Cat 1/2/3/4 Master 35+,1,30937,Steven,Broglio,Lathrup Industries Cycling Team,,55197,202.77,257.37610834852,
Men Cat 1/2/3/4 Master 35+,2,61537,Ty,Schmidt,Einstein Racing,,196830,326.56563579194,262.37610834852,
Men Cat 1/2/3/4 Master 35+,3,38842,David,Baar,Ada Bike Club,,346596,396.8,267.37610834852,
Men Cat 1/2/3/4 Master 35+,4,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,298.83,272.37610834852,
Men Cat 1/2/3/4 Master 35+,5,59244,Jason,Stephenson,,,160931,282.99062896753,277.37610834852,
Men Cat 1/2/3/4 Master 35+,6,61546,Ryan,Kennedy,Einstein Racing,,366183,300,282.37610834852,
Men Cat 1/2/3/4 Master 35+,7,68383,Paul,Mcmullen,Ada Bike Club,,153647,261.15,287.37610834852,
Men Cat 1/2/3/4 Master 35+,8,57222,Benjamin,Christian,Essex Brass Cycling Team,,70790,340.83,292.37610834852,
Men Cat 1/2/3/4 Master 35+,9,61577,Casey,Mcgovern,Bissell/ABG Cycling Club,,296395,300,297.37610834852,
Men Cat 1/2/3/4 Master 35+,10,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,362.09803718357,302.37610834852,
Men Cat 1/2/3/4 Master 35+,11,63406,Christopher,Boer,East Hills Velo,,111940,305.76,307.37610834852,
Men Cat 1/2/3/4 Master 35+,12,81265,Alex,Stchekine,Wolverine Sports Club,,392815,351.03532772746,312.37610834852,
Men Cat 1/2/3/4 Master 35+,13,32489,Eric,Forrester,East Hills Velo,,149439,301.1070595544,317.37610834852,
Men Cat 1/2/3/4 Master 35+,14,53066,Anthony,Bruley,Team O2,,80460,294.47,322.37610834852,
Men Cat 1/2/3/4 Master 35+,15,83986,Chris,Kushman,Einstein Racing,,293676,300,327.37610834852,
Men Cat 1/2/3/4 Master 35+,16,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,304.18595151201,332.37610834852,
Men Cat 1/2/3/4 Master 35+,17,59179,Robert,Selle,RBS MTB TEAM,,102586,350.65961731959,337.37610834852,
Men Cat 1/2/3/4 Master 35+,18,61539,Jason,Whittaker,Einstein Racing,,281144,300,342.37610834852,
Men Cat 1/2/3/4 Master 35+,19,17008,Christopher,Matthews,Team O2,,276259,349.21,347.37610834852,
Men Cat 1/2/3/4 Master 35+,20,83144,Matthew,Hoffman,Leadout Racing,,172257,300,352.37610834852,
Men Cat 1/2/3/4 Master 35+,DNF,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,303.51814527551,357.37610834852,
Men Cat 1/2/3/4 Master 35+,DNF,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,325.44,357.37610834852,
Men Cat 1/2/3/4 Master 35+,DNF,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,303.51814527551,357.37610834852,
Men Cat 1/2/3/4 Master 35+,DNF,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,325.44,357.37610834852,
Men Cat 1/2/3/4 Master 45+,1,9579,James,Ignash,Cadieux Bicycle Club,,276023,352.07,297.56141007491,
Men Cat 1/2/3/4 Master 45+,2,61544,Craig,Webb,Hagerty Racing,,198629,327.56674144087,303.11709499447,
Men Cat 1/2/3/4 Master 45+,3,83961,Newton,Cole,Burnham Racing,,,400,308.67277991402,
Men Cat 1/2/3/4 Master 45+,4,57188,Michael,Dega,Team O2,,264316,370.58,314.22846483357,
Men Cat 1/2/3/4 Master 45+,5,55367,Tom,Linck,Leadout Racing,,225784,303.52,319.78414975312,
Men Cat 1/2/3/4 Master 45+,6,53091,Mark,Cahn,Team O2,,45148,321.84,325.33983467267,
Men Cat 1/2/3/4 Master 45+,7,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,,161040,369.8,330.89551959223,
Men Cat 1/2/3/4 Master 45+,8,53119,David,Hietikko,East Hills Velo,,16121,322.18369576134,336.45120451178,
Men Cat 1/2/3/4 Master 45+,9,55369,Craig,Gietzen,Speed Merchants,,13211,330.88825639274,342.00688943133,
Men Cat 1/2/3/4 Master 45+,10,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,312.99,347.56257435088,
Men Cat 1/2/3/4 Master 45+,11,59221,Armando,Vega,,,217039,409.87,353.11825927043,
Men Cat 1/2/3/4 Master 45+,12,53024,Nick,Laughton,Team O2,,233026,329.7717167338,358.67394418999,
Men Cat 1/2/3/4 Master 45+,13,64749,Dale,Carley,,,237745,347.05816946982,364.22962910954,
Men Cat 1/2/3/4 Master 45+,14,65650,Dave,George,Freewheeler Bike Shop,,46693,354.16651854087,369.78531402909,
Men Cat 1/2/3/4 Master 45+,15,53121,Terry,Ritter,Team Priority Health,,135609,376.57,375.34099894864,
Men Cat 1/2/3/4 Master 45+,16,61522,Hal,Bevier,Hagerty Cycling,,3599,401.35,380.89668386819,
Men Cat 1/2/3/4 Master 45+,17,59182,Greg,Garrett,Speed Merchants,,57496,332.96749810394,386.45236878775,
Men Cat 1/2/3/4 Master 45+,18,22973,Peter,Worden,Hagerty Racing,,287446,510.11,392.0080537073,
Men Cat 1/2/3/4 Master 45+,19,68394,Ralf,Scharnowski,,,181597,397.1542025641,397.56373862685,
Men Cat 1/2/3/4 Master 45+,20,55405,Dennis,Hamel,Rapid Wheelmen,,276322,459.19,403.1194235464,
Men Cat 1/2/3/4 Master 45+,DNF,59228,Daniel,Hofstra,Hagerty Racing,,119054,292.65170294978,408.67510846596,
Men Cat 1/2/3/4 Master 45+,DNF,59228,Daniel,Hofstra,Hagerty Racing,,119054,292.65170294978,408.67510846596,
Men Cat 1/2/3/4 Master 55+,1,61543,Norman,Licht,Hagerty Racing,,233939,361.1,372.22916666667,
Men Cat 1/2/3/4 Master 55+,2,83148,Myles,Weitzman,Hagerty Racing,,92876,500,380.5625,
Men Cat 1/2/3/4 Master 55+,3,59138,Clifford,Onthank,Hagerty Racing,,26766,500,388.89583333333,
Men Cat 1/2/3/4 Master 55+,4,57197,Todd,Fenton,Cadieux Bicycle Club,,80801,408.38,397.22916666667,
Men Cat 1/2/3/4 Master 55+,5,55281,Donald,Fedrigon,Hagerty Racing,,11372,405.37,405.5625,
Men Cat 1/2/3/4 Master 55+,6,59134,Lars,Welton,Hagerty Racing,,37712,473.87,413.89583333333,
Men Cat 1/2/3/4 Master 55+,7,59137,Larry,Bohnsack,,,40759,408.88139329597,422.22916666667,
Men Cat 1/2/3/4 Master 55+,8,59133,John,Shedlock,Ann Arbor Velo Club,,61308,381.37,430.5625,
Men Cat 1/2/3/4 Master 55+,9,57236,Robin,Allen,CFT-Sinas Dramis Law,,330176,500.20420274296,438.89583333333,
Men Cat 1/2/3/4 Master 55+,10,53045,Loren,Simons,Team Priority Health,,47936,464.09,447.22916666667,
Men Cat 1/2/3/4 Master 55+,11,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,358.52,455.5625,
Men Cat 1/2/3/4 Master 55+,12,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,358.95,463.89583333333,
Men Cat 1/2/3/4 Master 55+,13,55399,Peter,Nye,Team Priority Health,,65441,453.11263588298,472.22916666667,
Men Cat 1/2/3/4 Master 55+,DNF,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,363.08,480.5625,
Men Cat 3 Senior,1,55307,Matt,Acker,Freewheeler Bike Shop,,367324,366.96,278.02501755611,
Men Cat 3 Senior,2,66240,Brian,Hofstra,Hagerty Cycling,,280648,268.72674867234,284.86617005179,
Men Cat 3 Senior,3,65557,Dirk,Dejonge,East Hills Velo,,189389,293.82123060953,291.70732254748,
Men Cat 3 Senior,4,41920,Ben,Rudolph,University of Southern California,,334226,360.22,298.54847504316,
Men Cat 3 Senior,5,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,327.22353723556,305.38962753884,
Men Cat 3 Senior,6,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,399.6,312.23078003453,
Men Cat 3 Senior,7,65369,Jonathan,Nesburg,Leadout Racing,,370157,370.08,319.07193253021,
Men Cat 3 Senior,8,59171,Kyle,Stange,Cyclefit Sports Club,,222632,320.5095956962,325.9130850259,
Men Cat 3 Senior,9,60026,Bryce,Nuiver,,,378085,335.78829864686,332.75423752158,
Men Cat 3 Senior,10,51409,Ian,Kresnak,Spin Zone Racing,,369763,384.65,339.59539001726,
Men Cat 3 Senior,11,59140,Nick,Mathis,R4AC Cycling Project,,170776,317.41,346.43654251295,
Men Cat 3 Senior,12,59183,Aaron,D. vande wege,Speed Merchants,,334316,392.78,353.27769500863,
Men Cat 3 Senior,13,35022,Andrew,Odonnell,Spin Zone Racing,,340588,332.43,360.11884750432,
Men Cat 3 Senior,14,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,374.12,366.96,
Men Cat 3 Senior,15,81143,Aaron,Mccready,Cycle To Fitness Racing Greyhounds,,294442,318.20612464403,373.80115249568,
Men Cat 3 Senior,16,23224,Brian,Decann,West Virginia University,,306510,345.75,380.64230499137,
Men Cat 3 Senior,17,55233,Chris,Abston,Racing Greyhounds,,365708,370.28,387.48345748705,
Men Cat 3 Senior,18,59151,Joe,Thomas,CMS Race Team,,353598,389.29,394.32460998274,
Men Cat 3 Senior,19,83682,Branden,George,Freewheeler Bike Shop,,322946,300,401.16576247842,
Men Cat 3 Senior,20,59124,Spencer,Virtue,Miller School of Albemarle p/b CBC,,309507,392.39,408.0069149741,
Men Cat 3 Senior,21,61526,Jacob,Ellis,Hagerty Cycling,,316946,367.67,414.84806746979,
Men Cat 3 Senior,22,59066,Ryan,Erxleben,Team Priority Health,,357839,442.89,421.68921996547,
Men Cat 3 Senior,23,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,338.89,428.53037246116,
Men Cat 3 Senior,24,53116,Patrick,Robb,Wolverine Sports Club,,48371,323.13,435.37152495684,
Men Cat 3 Senior,25,55259,Dave,Boboltz,East Hills Velo,,120317,383.05073958385,442.21267745252,
Men Cat 3 Senior,26,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,390.90326816374,449.05382994821,
Men Cat 3 Senior,27,59231,Luke,Mullis,Wolverine Sports Club,,296792,530.88,455.89498244389,
Men Cat 3 Senior,DNF,57169,Benjamin,Cox,Kids Race Sports Development,,258444,368.49,462.73613493958,
Men Cat 3 Senior,DNF,27108,Mike,Tacchella,East Hills Velo,,249598,326.30743279154,462.73613493958,
Men Cat 3 Senior,DNF,57169,Benjamin,Cox,Kids Race Sports Development,,258444,368.49,462.73613493958,
Men Cat 3 Senior,DNF,27108,Mike,Tacchella,East Hills Velo,,249598,326.30743279154,462.73613493958,
Men Cat 4 Senior,1,80176,Aaron,Beebe,Ada Bike Club,,258966,343.05553213682,328.16816523372,
Men Cat 4 Senior,2,76445,Brice,Brookshire,,,401755,415.16492208445,333.11733902329,
Men Cat 4 Senior,3,34670,Daniel,Soltan,Ann Arbor Velo Club,,394625,480.96,338.06651281287,
Men Cat 4 Senior,4,80177,Ryan,Bolin,Einstein Racing,,379843,350.92715967329,343.01568660245,
Men Cat 4 Senior,5,59148,Alex,Huyghe,Team O2,,334636,392.1485014201,347.96486039202,
Men Cat 4 Senior,6,66245,Michael,Bellovich,East Hills Velo,,368327,361.94634147935,352.9140341816,
Men Cat 4 Senior,7,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,404.25,357.86320797117,
Men Cat 4 Senior,8,57209,Nikita,Bondar,CFT-Sinas Dramis Law,,349300,411.43,362.81238176075,
Men Cat 4 Senior,9,61558,Bennett,Paul,Einstein Racing,,319178,439.96737755599,367.76155555033,
Men Cat 4 Senior,10,54382,Mike,Vandenberg,Leadout Racing,,356422,408.67511771388,372.7107293399,
Men Cat 4 Senior,11,61569,Cody,Sovis,Hagerty Cycling,,337706,432.10081481481,377.65990312948,
Men Cat 4 Senior,12,55371,Peter,Post,CMS Race Team,,287077,383.33,382.60907691905,
Men Cat 4 Senior,13,61566,Wes,Sovis,Hagerty Cycling,,337816,459.62703703704,387.55825070863,
Men Cat 4 Senior,14,52411,Austin,Schouman,West Michigan Coast Riders,,311997,417.18289351867,392.50742449821,
Men Cat 4 Senior,15,59158,Ken,Taylor,Leadout Racing,,264347,362.61298499698,397.45659828778,
Men Cat 4 Senior,16,65368,Jonathan,Ballema,CMS Race Team,,279364,406.22,402.40577207736,
Men Cat 4 Senior,17,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,420.85,407.35494586693,
Men Cat 4 Senior,18,53030,Brad,Legris,Kids Race Sports Development,,274623,358.0418379682,412.30411965651,
Men Cat 4 Senior,19,65637,Brooks,Kelley,Hagerty Racing,,369645,483.92247189432,417.25329344609,
Men Cat 4 Senior,20,59070,Caleb,Williams,Leadout Racing,,250823,433.61,422.20246723566,
Men Cat 4 Senior,21,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,381.75,427.15164102524,
Men Cat 4 Senior,22,61518,Bryan,Carps,Hagerty Cycling,,371776,451.18887493158,432.10081481481,
Men Cat 4 Senior,23,61453,Vibol,Deng,Team Hoigaard's,,313970,420.37,437.04998860439,
Men Cat 4 Senior,24,55320,Brian,Klym,Hagerty Cycling,,314096,400,441.99916239397,
Men Cat 4 Senior,25,65366,Paul,Nederveld,Fusion Cycling Team,,255567,400,446.94833618354,
Men Cat 4 Senior,26,53041,Rodney,Eaton,Flying Rhino Cycling Club,,259797,463.47607077288,451.89750997312,
Men Cat 4 Senior,27,55388,Jimmy,Argyle,Hagerty Cycling,,355864,403.26241559352,456.84668376269,
Men Cat 4 Senior,28,53026,Don,Kring,Leadout Racing,,340150,390.70553004271,461.79585755227,
Men Cat 4 Senior,29,55395,Richard,Bielewicz,Hagerty Racing,,339596,488.45908583723,466.74503134185,
Men Cat 4 Senior,30,61527,Larry,Brownell,Hagerty Racing,,5190,506.02381621967,471.69420513142,
Men Cat 4 Senior,31,77478,Nathan,Frazier,,,402478,473.78705502697,476.643378921,
Men Cat 4 Senior,32,83985,Clark,Bennett,,,371127,400,481.59255271057,
Men Cat 4 Senior,33,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Club,,286685,489.81,486.54172650015,
Men Cat 4 Senior,34,53050,Jeff,Plotzke,Racing Greyhounds,,323298,456.29215563012,491.49090028973,
Men Cat 4 Senior,35,73767,Ky,Kiefer,Michigan Cycling Club,,394810,556.52,496.4400740793,
Men Cat 4 Senior,36,61519,Mike,Franskoviak,Flying Rhino Cycling Club,,373488,485.74997845679,501.38924786888,
Men Cat 4 Senior,37,12531,Alex,Gonzalez,KLM/Cold Stone,,271566,479.74,506.33842165845,
Men Cat 4 Senior,38,53044,Keith,Davis,Cycletherapy- MI,,326646,499.76,511.28759544803,
Men Cat 4 Senior,39,73629,Tyler,Carlton,,,377054,477.09,516.23676923761,
Men Cat 4 Senior,40,36679,Daryus,Patel,xXx Racing,,348972,489.85256987945,521.18594302718,
Men Cat 4 Senior,41,60888,Andrew,Carolus,Colavita Racing,,361735,522.76945873438,526.13511681676,
Men Cat 4 Senior,42,55329,William,Burt,,,336820,521.4480709738,531.08429060633,
Men Cat 4 Senior,43,14015,Steve,Brown,,,368430,439.70879506501,536.03346439591,
Men Cat 4 Senior,DNF,55333,Luke,Harvitt,East Hills Velo,,354198,378.70462314724,540.98263818549,
Men Cat 4 Senior,DNF,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,446.76672218078,540.98263818549,
Men Cat 4 Senior,DNF,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,414.07,540.98263818549,
Men Cat 4 Senior,DNF,52242,Enrique,Jackson,Wolverine Sports Club,,257101,414.59,540.98263818549,
Men Cat 4 Senior,DNF,57233,Dylan,Gonda,CMS Race Team,,315864,448.08881320794,540.98263818549,
Men Cat 5 Senior 12-34,1,83966,Mickey,Humpula,Einstein Racing,,392621,500,393.2756291255,
Men Cat 5 Senior 12-34,2,61557,Camden,Brown,,,368556,500,403.94806621295,
Men Cat 5 Senior 12-34,3,65394,Collin,Bates,Team Priority Health,,383983,447.10690138376,414.6205033004,
Men Cat 5 Senior 12-34,4,65541,Brad,Meyer,,,398056,440.92473082388,425.29294038785,
Men Cat 5 Senior 12-34,5,71820,Ross,Williams,Hagerty Racing,,38289,327.57,435.9653774753,
Men Cat 5 Senior 12-34,6,67285,Max,Staran,Wolverine Sports Club,,384600,467.66552081678,446.63781456275,
Men Cat 5 Senior 12-34,7,65381,Mark,Finazzo,CMS Race Team,,380840,478.36764360829,457.3102516502,
Men Cat 5 Senior 12-34,8,48808,Hani,Habra,,,339682,500,467.98268873765,
Men Cat 5 Senior 12-34,9,65379,Jacob,Grevenstuk,,,370677,446.95928827676,478.6551258251,
Men Cat 5 Senior 12-34,10,61555,Corey,Derop,Revolution Racing p/b Midland Brewing Co,,381261,436.95916319444,489.32756291255,
Men Cat 5 Senior 12-34,11,83979,Spencer,Payne,,,369125,500,500,
Men Cat 5 Senior 12-34,12,83969,Jon,Throop,,,397941,500,510.67243708745,
Men Cat 5 Senior 12-34,13,83980,Benj,Ecker,,,,500,521.3448741749,
Men Cat 5 Senior 12-34,14,81251,William,Marenich,Revolution Racing,,402805,451.65458430816,532.01731126235,
Men Cat 5 Senior 12-34,15,57234,Gabe,Rice,CMS Race Team,,380686,502.51,542.6897483498,
Men Cat 5 Senior 12-34,16,83981,Garrett,Hein,,,282577,500,553.36218543725,
Men Cat 5 Senior 12-34,17,77459,Rob,Shoemaker,,,399431,530.93737881465,564.0346225247,
Men Cat 5 Senior 12-34,18,83982,Daniel,Egan,,,386172,500,574.70705961215,
Men Cat 5 Senior 12-34,19,61584,Matthew,Benkert,Revolution Racing p/b Midland Brewing Co,,381301,548.03107638889,585.3794966996,
Men Cat 5 Senior 12-34,20,67319,Geoffrey,Burr,West Michigan Coast Riders,,383416,517.95048979275,596.05193378705,
Men Cat 5 Senior 12-34,21,64757,Patrick,Klein,,,354502,543.18119813626,606.7243708745,
Men Cat 5 Senior 12-34,DNF,82074,Casey,Provost,R4AC Cycling Project,,404008,570.89347324952,617.39680796195,
Men Cat 5 Senior 12-34,DNF,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,473.84410863107,617.39680796195,
Men Cat 5 Senior 12-34,DNF,82074,Casey,Provost,R4AC Cycling Project,,404008,570.89347324952,617.39680796195,
Men Cat 5 Senior 12-34,DNF,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,473.84410863107,617.39680796195,
Men Cat 5 Senior 35+,1,6914,David,Wilson,,,166526,336.75,398.24483333333,
Men Cat 5 Senior 35+,2,83032,Roy,Kranz,,,405494,500,403.89789814815,
Men Cat 5 Senior 35+,3,68416,Robert,Whittier,xXx Racing,,384037,405.57,409.55096296296,
Men Cat 5 Senior 35+,4,83970,Sean,Kickbush,,,410522,500,415.20402777778,
Men Cat 5 Senior 35+,5,83990,Paul,Olson,,,426161,500,420.85709259259,
Men Cat 5 Senior 35+,6,83967,Eric,Grassa,,,370204,500,426.51015740741,
Men Cat 5 Senior 35+,7,66599,Wayne,Harper,Fraser Bicycle & Fitness,,357482,448.49119298241,432.16322222222,
Men Cat 5 Senior 35+,8,83991,Kenneth,Lown,,,281988,500,437.81628703704,
Men Cat 5 Senior 35+,9,80439,Michael,Mihelich,,,383992,511.27,443.46935185185,
Men Cat 5 Senior 35+,10,83968,Jim,Marietti,,,354746,500,449.12241666667,
Men Cat 5 Senior 35+,11,53084,Brad,May,KLM/Cold Stone,,342100,500,454.77548148148,
Men Cat 5 Senior 35+,12,65382,William,Gorton,,,381685,487.88,460.4285462963,
Men Cat 5 Senior 35+,13,68382,Ronald,Loeffler,,,372318,568.38449713194,466.08161111111,
Men Cat 5 Senior 35+,14,83992,Daniel,Norbeck,Vision Quest LLC,,294410,500,471.73467592593,
Men Cat 5 Senior 35+,15,73986,Dennis,Gunson,,,355198,454.26,477.38774074074,
Men Cat 5 Senior 35+,16,83993,Glen,Ruczynski,,,372377,500,483.04080555556,
Men Cat 5 Senior 35+,17,61867,John,Casey,Half Acre Cycling,,380046,534.05,488.69387037037,
Men Cat 5 Senior 35+,18,83972,Jim,Picotte,Einstein Racing,,373287,500,494.34693518519,
Men Cat 5 Senior 35+,19,77464,Juho,Won,,,330436,530.54,500,
Men Cat 5 Senior 35+,20,83973,Rob,Goepfrich,,,371636,500,505.65306481481,
Men Cat 5 Senior 35+,21,68229,Tim,Duflo,Leadout Racing,,383741,532.57496203583,511.30612962963,
Men Cat 5 Senior 35+,22,60782,Robert,Daniels,,,8627,500,516.95919444444,
Men Cat 5 Senior 35+,23,83994,Joe,Sovis,,,,500,522.61225925926,
Men Cat 5 Senior 35+,24,48623,James,Robertson,Wolverine Sports Club,,375094,479.43,528.26532407407,
Men Cat 5 Senior 35+,25,76387,Matt,Perkins,,,395250,445.56954764703,533.91838888889,
Men Cat 5 Senior 35+,26,65388,Wayne,Seaver,Revolution Racing p/b Midland Brewing Co,,354558,561.06,539.5714537037,
Men Cat 5 Senior 35+,27,78509,Randy,Jacobs,Speed Merchants,,358293,466.71972922087,545.22451851852,
Men Cat 5 Senior 35+,28,83995,Jim,Nichols,Snake Bite Racing,,241562,500,550.87758333333,
Men Cat 5 Senior 35+,29,59102,Joseph,Mcgivern,Revolution Racing p/b Midland Brewing Co,,382404,509.65,556.53064814815,
Men Cat 5 Senior 35+,30,83996,Theo,Von wallmenich,,,,500,562.18371296296,
Men Cat 5 Senior 35+,31,83997,Brian,Bee,,,,500,567.83677777778,
Men Cat 5 Senior 35+,32,83976,Craig,West,Rocky Mountain Cycling Club,,64363,500,573.48984259259,
Men Cat 5 Senior 35+,33,76441,Paul,Boldrey,,,394331,548.54064875776,579.14290740741,
Men Cat 5 Senior 35+,34,82060,Tim,Morley,,,393050,541.22122153514,584.79597222222,
Men Cat 5 Senior 35+,35,83023,Mark,Walton,,,397750,500,590.44903703704,
Men Cat 5 Senior 35+,36,30501,Mark,Waters,,,404288,561.83183230271,596.10210185185,
Men Cat 5 Senior 35+,DNF,59104,Randy,Zeeman,,,370920,524.73273292108,601.75516666667,
Men Cat 5 Senior 35+,DNF,59104,Randy,Zeeman,,,370920,524.73273292108,601.75516666667,
Women Cat 1/2/3 Senior,1,53010,Dori,Leib,Wolverine Sports Club,,350220,401.45,336.7237589024,
Women Cat 1/2/3 Senior,2,27029,Amy,Stauffer,Team Priority Health,,151668,361.35181635533,350.28465048777,
Women Cat 1/2/3 Senior,3,61581,Bridgett,Widrig,Hagerty Racing,,306302,400,363.84554207314,
Women Cat 1/2/3 Senior,4,55245,Marie,Dershem,Team Priority Health,,366832,489.75200327438,377.40643365851,
Women Cat 1/2/3 Senior,5,61576,Lauri,Brockmiller,Hagerty Racing,,275925,386.98679612611,390.96732524388,
Women Cat 1/2/3 Senior,6,32505,Amanda,Schaap,Team Kenda presented by RACC,,342042,420.71958859779,404.52821682926,
