Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,12,47,350.84055727597,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,4,34,309.75005480915,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,14,26,220,
Rosena Ranch,2012-03-24,Men  Masters 45+,27,35,449.88237570526,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,4,9,405.05950037077,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,8,33,314.59377490263,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,15,104,304.96042632307,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,18,37,356.00597929508,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,3,32,274.20819799413,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,2,32,278.38467777851,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,16,44,319.99595426554,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,29,52,388.22739564566,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,18,84,360.35619189279,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,6,58,266.63136000883,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,10,40,302.60774199036,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,14,39,322.21857894737,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,6,39,278.32750276211,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,1,7,,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,43,57,401.54766666667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,4,35,275.63631664361,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,17,49,309.23209336268,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,5,18,275.34287037037,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,8,37,290.77876851852,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,10,67,277.67903030303,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,5,10,305.38375554639,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,22,44,336.47272727273,
Boulevard Road Race ,2014-02-1,Men Masters 45+,23,40,331.68327684238,
UCLA Road Race,2014-02-15,Men Master 45+,8,35,258.04176470588,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,5,30,277.58233333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,7,55,265.4852319623,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,8,53,262.33638103026,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,7,43,283.88390496265,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,13,43,286.80578571429,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,4,12,291.89273333333,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,28,29,445.01670238095,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,1,10,,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,47,79,363.54262303045,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,24,56,359.96898017164,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,6,50,292.97699067096,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 50+,1,9,307.848,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 50+,2,9,284.868,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 50+,1,9,286.21611947256,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,4,23,297.50837151757,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,5,37,272.99254901961,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,5,31,273.08619851653,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,12,23,348.18239583333,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,5,23,289.86300178196,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,13,31,329.95,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,5,13,360.47576630211,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,12,35,352.67651282051,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,4,24,315.75355555556,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,5,39,306.21784615385,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,6,37,322.4092962963,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,4,45,303.27901754386,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,2,28,314.37157936772,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,29,45,425.62752222222,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,9,38,329.53683333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,6,33,305.01215625,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,13,51,367.97516420361,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 90+ Tandem,1,4,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,8,56,289.36469135802,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,2,52,292.75573913043,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,6,45,281.418875,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,13,40,335.33617375736,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,18,62,377.38692077402,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,9,65,340.39266091504,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,9,36,331.15775804769,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,4,53,288.12440909091,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,4,43,246.90242339971,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,4,43,283.00528571429,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,10,42,343.00420436508,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,14,36,376.44694043539,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,4,35,291.64013684054,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,1,32,250.77508998321,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,10,44,368.47,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,26,37,409.63562455944,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,4,41,310.57239215686,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,2,19,348.67406666667,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,19,24,404.56833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,6,24,280.3445130663,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,6,23,333.5923153139,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,9,19,352.66035185185,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,10,19,370.60795642,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,DNF,34,488.95257777778,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,12,50,300.62763641896,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,23,40,405.02528333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,9,31,347.34815555556,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,10,31,352.00589048027,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,5,22,304.27979601711,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,14,37,419.26605497685,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,17,43,414.29939263891,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,10,32,347.74298835728,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,5,35,307.43982256122,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,2,35,305.73171875,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,1,32,341.071,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,2,31,311.64059429444,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,2,17,332.74583333333,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,3,48,304.20048412698,
SLR Road Race,2017-05-13,Men Master Championship 45+ Cat 1/2/3,3,5,,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,DNF,15,450.30860299159,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,1,13,340.86562038027,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,2,14,339.68619969967,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,7,14,415.3836,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,3,11,361.73732485276,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,4,44,342.298125,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,4,15,392.40514285714,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,3,28,362.67385963216,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,DNF,30,529.12574816978,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,3,18,351.5849598449,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,9,18,435.175,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,5,16,431.57292857143,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,4,15,379.29761796074,
SCNCA Individual Time Trials,2019-06-1,Men tandem 110+ Open,1,2,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters Tandem 90+ Open,1,2,,
SCNCA Individual Time Trial Championships,2022-06-11,Men 90 + open,1,6,373.33333333333,
SCNCA Championship Individual Time Trial,2023-05-13,Men Mixed Tandem Open Open,1,2,,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,14,25,426.93315020003,
