Race Name,Race Date,Category Name,Place,Total Racers,Points
Carbon Pro Cycling Cup,2014-02-23,Women Cat 1/2/3/4  ,8,8,510.098,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,9,11,661.0006,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,3,4,,
Race of the West - Crit,2014-03-8,Women Cat 4  ,6,7,643.89018406419,
Race of the West - RR,2014-03-9,Women Cat 4  ,7,9,621.464,
SERGIO'S CYCLING CLASSIC,2014-06-22,Women  Open ,4,4,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 4,8,8,649.89701058398,
Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 4,5,8,600,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,7,7,710.32736708126,
Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 4,5,6,632.88078902709,
Gearlink Cup Criterium,2014-10-4,Women Cat 4,6,10,600,
Ice Cream Hill Road Race,2014-10-5,Women Cat 4,4,4,,
Real Campione d' Clermont - Crit,2014-10-18,Women Cat 4,5,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Women Cat 4,6,7,649.632,
Race of the West - Road Race,2015-02-1,Women Cat 4,DNF,11,740.7064875,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 4,6,6,657.53875914127,
ProCycling Miami Cycling Cup,2015-09-20,Women Cat 1/2/3/4,12,14,420.3959047619,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 4,5,8,600,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 4,7,10,621.00135576647,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 50-59,8,8,567.22029030535,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,20,23,661.52496969697,
Bill Bone Grand Prix,2015-10-24,Women Cat 4,8,11,612.49695472787,
Doral Cycling Classic,2016-01-31,Women Cat 1/2/3/4,12,12,458.4757808642,
Prodovite Cycling Classic,2016-02-21,Women Cat 1/2/3/4,13,13,462.15333333333,
Chain of Lakes Cycling Classic - TT,2016-03-5,Women Cat 4,5,5,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,13,24,614.62109090909,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,DNF,17,670.69491431407,
Miami Crits & Road Cycling Classic,2016-03-13,Women Cat 1/2/3/4,14,14,523.38717460317,
Sunshine GP - Tampa Criterium,2016-03-19,Women  4,11,12,607.99444444444,
Sunshine GP-Pinellas Park,2016-03-20,Women Cat 4,15,18,645.45042013889,
Ocala Stage Race - RR,2016-06-4,Women Cat 4,10,13,645.71466666667,
Ocala Stage Race - TT,2016-06-4,Women Cat 4,10,12,644.50164007609,
Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,7,13,624.615,
Treasure Coast Cycling Classic,2016-06-25,Women Cat 4,DNF,11,747.3292,
Bill Bone Grand Prix,2016-06-26,Women Cat 4,12,12,700.93680555556,
Florida State Road Race Championships,2016-10-15,Women Cat 4,19,22,687.08785674931,
Florida State Road Race Championships,2016-10-15,Women Master 50-59,5,6,,
Race of the West Road Race,2017-02-4,Women Cat 4,DNF,11,672.49976834467,
Doral Cycling Classic,2017-02-26,Women Open,14,14,594.59455328798,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 4,15,19,703.49815332084,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Cat 4,10,12,647.64937800323,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,11,12,718.63029727576,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Cat 4/5,10,12,677.42508333333,
2017 Criterium FL State Championships,2017-04-22,WoMen 50-59 Masters,2,2,,
Miami Crits Road Cycling Classic,2017-05-21,Women Open,10,10,556.53766666667,
Miami Crits ,2017-05-21,Women Open,10,10,556.53766666667,
Miami Crits,2017-06-25,Women Open,17,17,641.34283333333,
Real Campione d' Clermont - Crit,2017-09-30,Women Cat 4/5,7,9,633.48009637307,
Real Campione d' Clermont - RR,2017-10-1,Women Cat 4/5,9,10,697.942,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 50-59,6,6,555.95916666667,
Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 4,13,13,718.00208333333,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,7,7,653.54075578238,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 60+,2,2,,
