Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (1/2/3) Race 60 miles,1,4037,Michael,Margarite,STAN'S NOTUBES P/B PROFERRIN,2.22.29,211807,225.32,202.94316666667,
A (1/2/3) Race 60 miles,2,6241,Ryan,Serbel,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,2.23.08,293409,246.22,205.35728688272,
A (1/2/3) Race 60 miles,3,24456,Michael,Busa,J.A.M. FUND / NCC,,94892,270.36,207.77140709878,
A (1/2/3) Race 60 miles,4,707,Evan,Huff,EMBROCATION / GAULZETTI CICLI CYCLING TEAM,,172135,244.73,210.18552731484,
A (1/2/3) Race 60 miles,5,30430,Bobby,Bailey,DEALER.COM-EVERBANK,,142091,198.85,212.5996475309,
A (1/2/3) Race 60 miles,6,29826,Aaron,Hubbell,METLIFE - NOREAST CYCLING,,54434,213.18,215.01376774696,
A (1/2/3) Race 60 miles,7,5426,Ross,Baldwin,HIGH GEAR CYCLERY WATCHUNG WHEELMEN,,292160,287.46,217.42788796301,
A (1/2/3) Race 60 miles,8,2261,Austin,Vincent,C.F. RACING,,226301,266.19,219.84200817907,
A (1/2/3) Race 60 miles,9,6123,Mitchell,Jacaruso,CHAMPION SYSTEM P/B STANS'S NOTUBES,,282121,295.39,222.25612839513,
A (1/2/3) Race 60 miles,10,92916,Mark,Miller,FAVATAS TRT BICYCLES,,56699,292.06,224.67024861119,
A (1/2/3) Race 60 miles,11,106,Timothy,Durrin,JAM FUND,,285883,309.69,227.08436882725,
A (1/2/3) Race 60 miles,12,1113,Francisco,Liuzzi,CRCA - RAPHA RACING,,211781,272.14,229.49848904331,
A (1/2/3) Race 60 miles,13,5896,Cliff,Summers,CCC/KELTIC CONST/ZANES CYCLES,,34634,264.9604392441,231.91260925936,
A (1/2/3) Race 60 miles,14,845,David,Freifelder,WESTWOOD VELO,,200872,275.35374143035,234.32672947542,
A (1/2/3) Race 60 miles,15,1060,Troy,Kimball,WESTWOOD VELO,,118576,251.05,236.74084969148,
A (1/2/3) Race 60 miles,16,19090,Erik,Post,CRCA/BH COMEDY CENTRAL,,304430,257.38,239.15496990754,
A (1/2/3) Race 60 miles,17,51020,David,Dulude,OPUS/OGC,,,312.23100649569,241.5690901236,
A (1/2/3) Race 60 miles,18,19146,Michael,Magur,VERGE SPORT,,22149,263.54379383786,243.98321033965,
A (1/2/3) Race 60 miles,19,6013,Christian,Favata,FAVATAS TRT BICYCLES,,135665,321.47,246.39733055571,
A (1/2/3) Race 60 miles,20,6999,Andrew,Mccullough,MT BORAH / MINERVA DESIGN P/B BASSO,,293408,209.47,248.81145077177,
A (1/2/3) Race 60 miles,21,61706,,,,,,354.92,408.1433850316,
A (1/2/3) Race 60 miles,22,34449,Jason,Barella,GRINTA CYCLING TEAM P/B ERBA CYCLES,,354176,350.78,253.63969120389,
A (1/2/3) Race 60 miles,23,76457,Scott,Hannan,EMPIRE BREWING-SYRACUSE BICYCLE,,63754,250,256.05381141994,
A (1/2/3) Race 60 miles,24,303,Daniel,Zmolik,STAN'S NOTUBES / AXA EQUITABLE,,204958,310.68098638304,258.467931636,
A (1/2/3) Race 60 miles,25,2547,John,Loehner,STANS NOTUBES P/B PROFERRIN,,47769,237.92,260.88205185206,
A (1/2/3) Race 60 miles,26,30133,Keith,Hala,FINKRAFT,,147491,356.41,263.29617206812,
A (1/2/3) Race 60 miles,27,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,,189842,301.39,265.71029228418,
A (1/2/3) Race 60 miles,28,27730,Timothy,Ahearn,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,,326702,275.38422427702,268.12441250023,
A (1/2/3) Race 60 miles,29,1428,Eugene,Boronow,GS MENGONI USA,,57369,260.01,270.53853271629,
A (1/2/3) Race 60 miles,30,39787,Soren,Jensen,CRCA/BH COMEDY CENTRAL,,356782,311.51,272.95265293235,
A (1/2/3) Race 60 miles,31,660,Erik,Markewich,FARM TEAM ELITE,,230301,330.91,275.36677314841,
A (1/2/3) Race 60 miles,32,5117,Uri,Halevi,BIKEREG.COM,,188494,335.7,277.78089336447,
A (1/2/3) Race 60 miles,33,626,Steve,Francisco,DEALER.COM / EVERBANK CYCLING TEAM,,117382,249.6,280.19501358052,
A (1/2/3) Race 60 miles,34,18137,William,Morris,GRINTA CYCLING  TEAM P/B ERBA CYCLES,,296995,337.26,282.60913379658,
A (1/2/3) Race 60 miles,35,19193,Matthew,Vandivort,CRCA/SIXCYCLE-RK&O,,292631,311.68,285.02325401264,
A (1/2/3) Race 60 miles,36,5487,Scott,Loong,MEDIQUE P/B ASI,,,209.30013793103,287.4373742287,
A (1/2/3) Race 60 miles,37,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CYCLES,,335822,327.68,289.85149444476,
A (1/2/3) Race 60 miles,38,504,Eric,Tremble,DEALER.COM-EVERBANK,,212585,263.5,292.26561466081,
A (1/2/3) Race 60 miles,39,18243,Anthony,Clark,J.A.M. FUND / NCC,,281380,268.5,294.67973487687,
A (1/2/3) Race 60 miles,40,487,Jake,Hollenbach,DEALER.COM / EVERBANK,,189818,238.75,297.09385509293,
A (1/2/3) Race 60 miles,41,2079,Anthony,Felitte,CCC/ KELTIC CONST/ ZANES CYCLES,,63200,280.09,299.50797530899,
A (1/2/3) Race 60 miles,42,6426,Craig,Kennedy,CREATEX - BENIDORM - EASTERN BLOC,,65969,362.04,301.92209552505,
A (1/2/3) Race 60 miles,43,920,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,,190793,312.58132900387,304.3362157411,
A (1/2/3) Race 60 miles,44,74,Benjamin,Wolfe,JELLY BELLY P/B KENDA,,260405,220.59,306.75033595716,
A (1/2/3) Race 60 miles,45,8735,Bryan,Fried,CRCA/SIXCYCLE-RK&O,,121224,437.2,309.16445617322,
A (1/2/3) Race 60 miles,46,906,Justin,Lindine,REDLINE / NBX,,205717,252.79,311.57857638928,
A (1/2/3) Race 60 miles,47,80,Kyle,Foley,BERLIN BICYCLE/BEST CLEANERS,,174494,329.93,313.99269660534,
A (1/2/3) Race 60 miles,48,37620,Jesse,Walker,CRCA/SETANTA,,353108,295.47,316.40681682139,
A (1/2/3) Race 60 miles,49,500,Alec,Donahue,JAM FUND / NCC,,129914,260.16,318.82093703745,
A (1/2/3) Race 60 miles,50,3265,Paul,Debartolo,CRCA/FINKRAFT CYCLING TEAM,,115836,316.32,321.23505725351,
A (1/2/3) Race 60 miles,51,43487,Alec,Cunningham,CF RACING,,311452,424.37,323.64917746957,
A (1/2/3) Race 60 miles,52,8722,James,Mahlmann,CRCA/BH COMEDY CENTRAL,,290950,314.85,326.06329768563,
A (1/2/3) Race 60 miles,53,19389,Steven,Taggart,TEAM BICYCLE DOCTOR,,361140,359.57000075725,328.47741790168,
A (1/2/3) Race 60 miles,54,30111,Andrew,Logiudice,SKYLANDS/SUSSEX BIKE,,228586,346.04,330.89153811774,
A (1/2/3) Race 60 miles,55,3035,Damien,Callahan,1K2GO/ONIONRIVERSPORTS,,95709,315.62166125259,333.3056583338,
A (1/2/3) Race 60 miles,56,9424,Stefano,Zanotti,CREATEX - BENIDORM - EASTERN BLOC,,299661,333.68,335.71977854986,
A (1/2/3) Race 60 miles,57,1552,Matt,Seaton,CRCA/RAPHA RACING,,327350,285.04,338.13389876592,
A (1/2/3) Race 60 miles,58,50746,Benjamin,Padilla,,,341394,325.49,340.54801898197,
A (1/2/3) Race 60 miles,59,8345,Robert,Mecea,BROOKLYN VELO FORCE,,0054448,351.55,342.96213919803,
A (1/2/3) Race 60 miles,60,8667,Hugues,Lapointe,OPUS/OGC,,,263.79,345.37625941409,
A (1/2/3) Race 60 miles,61,19128,Daniel,Caridi,AETNA CYCLING TEAM P/B CHARLESCOACHING.COM,,303858,338.61,347.79037963015,
A (1/2/3) Race 60 miles,62,974,Charles,Mccarthy,DEALER.COM-EVERBANK,,99405,250.75,350.20449984621,
A (1/2/3) Race 60 miles,63,6071,Ira,Blumberg,CRCA / FGX RACING,,264625,343.31,352.61862006226,
A (1/2/3) Race 60 miles,64,26228,James,Jung,CRCA / BH COMEDY CENTRAL,,18362,306.53,355.03274027832,
A (1/2/3) Race 60 miles,65,23239,Richard,Sorenson,ONION RIVER SPORTS,,53455,341.91,357.44686049438,
A (1/2/3) Race 60 miles,66,9762,Carl,Reglar,VERGE SPORT,,281196,326.77,359.86098071044,
A (1/2/3) Race 60 miles,67,4052,Gary,Steinberg,BRAUER / MICK MANAGEMENT,,33970,280.53,362.2751009265,
A (1/2/3) Race 60 miles,68,557,John,Funk,VERGE SPORT / TEST PILOT,,12562,301.04,364.68922114255,
A (1/2/3) Race 60 miles,69,76458,Beth,Ruiz *,FARM TEAM ELITE WOMEN'S CYCLING,,,250,367.10334135861,
A (1/2/3) Race 60 miles,70,621,Louis,Donato,GS PARK RIDGE/CYCLESPORT,,246628,377.9,369.51746157467,
A (1/2/3) Race 60 miles,71,613,David,Costa,FARM TEAM ELITE,,218866,286.39,371.93158179073,
A (1/2/3) Race 60 miles,72,33544,Vlad,Preoteasa,KISSENA CYCLING CLUB,,350162,344.62,374.34570200679,
A (1/2/3) Race 60 miles,73,23242,David,Mccutcheon,FAVATAS TRT,,56199,306.97067191432,376.75982222285,
A (1/2/3) Race 60 miles,74,30002,James,Nord,RAPHA RACING NYC,,321582,328.99,379.1739424389,
A (1/2/3) Race 60 miles,75,6046,Jackson,Weber,J.A.M. FUND / NCC,,201447,293.17,381.58806265496,
A (1/2/3) Race 60 miles,76,1150,Andrew,Bernstein,ROUND HERE RACING,,204817,279.96,384.00218287102,
A (1/2/3) Race 60 miles,77,1069,M. andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,,47271,320.22,386.41630308708,
A (1/2/3) Race 60 miles,78,2757,Wayne,Bray,EMBROCATION / GAULZETTI CICLI CYCLING TEAM,,230528,271.03,388.83042330314,
A (1/2/3) Race 60 miles,79,38154,Derrick,Lewis,CRCA/RAPHA RACING,2.24.03,218613,327.02975,391.24454351919,
A (1/2/3) Race 60 miles,80,21798,Jason,Voigt,CRCA / ARC RACING,2.24.45,275649,337.87584179497,393.65866373525,
A (1/2/3) Race 60 miles,81,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING TEAM,,310389,405.28,396.07278395131,
A (1/2/3) Race 60 miles,82,782,Philip,Beliveau,BURRIS LOGISTICS,,68336,360.36,398.48690416737,
A (1/2/3) Race 60 miles,83,2078,John,Interlandi,STAGE 1 / FUSIONTHINK,2.28.53,57611,334.17,400.90102438343,
A (1/2/3) Race 60 miles,84,2574,Mark,Pohndorf,FINKRAFT CYCLING TEAM,2.35.40,237877,328.02,403.31514459948,
A (1/2/3) Race 60 miles,85,50006,Marc-wayne,Addison,OPUS/OGC,2.53.30,,321.47,405.72926481554,
A (1/2/3) Race 60 miles,86,61706,,,,,,354.92,408.1433850316,
A (1/2/3) Race 60 miles,DNF,32356,John,Compton,ROGUE RACE TEAM,,7509,250,410.55750524766,
A (1/2/3) Race 60 miles,DNF,6444,Dan,Fitch,EMPIRE BREWING - SYRACUSE BICYCLE,,246274,410.7,410.55750524766,
A (1/2/3) Race 60 miles,DNF,45100,Jd,Gauthier,CRCA BICYCLE PLANET RACING,,365321,396.24,410.55750524766,
A (1/2/3) Race 60 miles,DNF,2369,John michael,Hackett,ONION RIVER RACING,,,350.54036255432,410.55750524766,
A (1/2/3) Race 60 miles,DNF,30110,Christopher,King,BLACK TIE SPORTS / SPINE,,310339,320.74,410.55750524766,
A (1/2/3) Race 60 miles,DNF,25391,Chris,Tarnowski,FINKRAFT CYCLING TEAM,,109236,315.27,410.55750524766,
A (1/2/3) Race 60 miles,DNF,52199,Jan,Wiejak,VERGE SPORT,,38152,350.66526093279,410.55750524766,
B (3/4) Race 48 miles,1,19232,Zack,Vogel,NORTH AMERICAN VELO (NAV),2.03.42,177525,237.31,332.1035,
B (3/4) Race 48 miles,2,56241,Ethan,Pond,CRCA/CYCLELIFEUSA/GF CAPITAL,,368782,502.86,333.62960714286,
B (3/4) Race 48 miles,3,30004,Scott,Hock,NYCROSS P/B VO MAX,,233819,376.53,335.15571428571,
B (3/4) Race 48 miles,4,41539,James,Jennings,PACELINE SPORTS,,375543,369.96,336.68182142857,
B (3/4) Race 48 miles,5,28806,Josh,Sakofsky,CRCA/BH COMEDY CENTRAL,2.04.19,286215,425.64,338.20792857143,
B (3/4) Race 48 miles,6,45992,Sammy,Moseley,CRCA/JUNIOR DEVELOPMENT,,354966,333.39,339.73403571429,
B (3/4) Race 48 miles,7,1173,Bruce,Beauharnois,TEAM WEAR ON EARTH,,245611,323.80552919863,341.26014285714,
B (3/4) Race 48 miles,8,21668,Ron,Ferraz,CRCA/FOUNDATION,,280997,323.65,342.78625,
B (3/4) Race 48 miles,9,28752,John,Malcolmson,KISSENA CYCLING CLUB,,172322,328.13,344.31235714286,
B (3/4) Race 48 miles,10,38186,Nolan,Montiel,CRCA SETANTA,,248998,386.11,345.83846428571,
B (3/4) Race 48 miles,11,8738,Christopher,Deluco,BLACK TIE SPORTS / SPINE,,292319,370.63,347.36457142857,
B (3/4) Race 48 miles,12,23693,Justin,Inglis,CRCA / GOTHAM - TOGA!,,188053,304.65,348.89067857143,
B (3/4) Race 48 miles,13,846,Todd,Crisafulli,CLASSBOOK.COM / NORTH AMERICAN VELO,,,350,350.41678571429,
B (3/4) Race 48 miles,14,20568,Benjamin,Pigott,CLR- CLRRACING.COM,,301714,314.63,351.94289285714,
B (3/4) Race 48 miles,15,8726,Henry,Chan,PAWLING CYCLE & SPORT,,290865,396.2,353.469,
B (3/4) Race 48 miles,16,7281,Steven,Smith,PACELINE SPORTS,,230707,341.36,354.99510714286,
B (3/4) Race 48 miles,17,37622,Andrew,Meunier,PAWLING CYCLE & SPORT,,359511,394.79,356.52121428571,
B (3/4) Race 48 miles,18,1396,James,Walker,TEAM PLACID PLANET,,225529,301.65,358.04732142857,
B (3/4) Race 48 miles,19,2508,Jonathan,Favata,FAVATA'S TABLE ROCK TOURS/ UNOVELO,,184938,406.24,359.57342857143,
B (3/4) Race 48 miles,20,49045,Jake,Goodman,CRCA/CYCLELIFE/GF CAPITAL,,366452,470.76,361.09953571429,
B (3/4) Race 48 miles,21,76459,Jenny,Ives *,FARM TEAM ELITE WOMEN,,,350,362.62564285714,
B (3/4) Race 48 miles,22,20551,Steve,Seabury,HAYLOFT HEALTHY VENDING,,32035,365.98,364.15175,
B (3/4) Race 48 miles,23,23189,Rosanne,Van dorn,TEAM PLACID PLANET,,194423,387.19,365.67785714286,
B (3/4) Race 48 miles,24,48095,R.,Wilson tarbox iv,ROCKSTAR GAMES/ SIGNATURE CYCLES,,283300,363.82803137341,367.20396428571,
B (3/4) Race 48 miles,25,5927,Ad,Stabel,CENTRAL NEW YORK CYCLIST,,135478,377.26,368.73007142857,
B (3/4) Race 48 miles,26,41542,Thomas,Hill,THE BICYCLE DEPOT,,364999,456.04000727682,370.25617857143,
B (3/4) Race 48 miles,27,5884,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,,24938,397.23,371.78228571429,
B (3/4) Race 48 miles,28,14940,Stephen,Chang,CRCA/CYCLELIFE GF CAPITAL,,6613,367.7,373.30839285714,
B (3/4) Race 48 miles,29,43473,William,Bosch,BETHEL CYCLE SPORT,,366597,384.94,374.8345,
B (3/4) Race 48 miles,30,23789,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,,308807,368.42,376.36060714286,
B (3/4) Race 48 miles,31,10329,Devin,Wagner,NYCROSS.COM P/B VOMAX,,306437,493.44,377.88671428571,
B (3/4) Race 48 miles,32,3288,Unknown,Rider,PACELINE SPORTS,,91005,324.06,379.41282142857,
B (3/4) Race 48 miles,33,52379,James,Louch,,,356500,467.37752205469,380.93892857143,
B (3/4) Race 48 miles,34,49548,Brance,Unkrich,PACELINE SPORTS COOPERSTOWN NY,,346606,463.99,382.46503571429,
B (3/4) Race 48 miles,35,82637,Jeff,Krywanczyk,,,300882,410.63,383.99114285714,
B (3/4) Race 48 miles,36,2618,Dennis,Humphrey,CBRC,,190803,432.60737911546,385.51725,
B (3/4) Race 48 miles,37,30602,Brad,Cronk,CRCA/ TARGET TRAINING,,88808,358.21681113922,387.04335714286,
B (3/4) Race 48 miles,38,53755,Benjamin,Patton,CENTRAL NEW YORK CYCLIST,,361578,470.37258669943,388.56946428571,
B (3/4) Race 48 miles,39,3041,Jay,Thomas,NORTH AMERICAN VELO (NAV),,208323,322.31,390.09557142857,
B (3/4) Race 48 miles,40,19357,Matthew,Rossi,CRCA/ARC RACING,,301499,455.32,391.62167857143,
B (3/4) Race 48 miles,41,2677,Etsu,Taniguchi,CRCA / FGX RACING,,237492,384.5,393.14778571429,
B (3/4) Race 48 miles,42,7445,Fred,Harle,CHOBANI - SYRACUSE BICYCLE,,,361.81449300915,394.67389285714,
B (3/4) Race 48 miles,43,62856,Angelito,Jusay,CRCA/HOULIHAN LOKEY,,366427,458.27147010594,396.2,
B (3/4) Race 48 miles,44,27796,Braedan,Weller,BAYHILL CAPITAL,,354938,412.88,397.72610714286,
B (3/4) Race 48 miles,45,30473,Raymond (rj),Reisen,SKYLANDS CYCLING,,309277,413.65603338414,399.25221428571,
B (3/4) Race 48 miles,46,28789,Alexei,Zakharov,CRCA / FGX RACING,,332646,338.01,400.77832142857,
B (3/4) Race 48 miles,47,14927,Michael,Mascarenhas,NORTH AMERICAN VELO,,189066,329.29,402.30442857143,
B (3/4) Race 48 miles,48,4167,Thierry,Blanchet,NORTH AMERICAN VELO / BLUE SKY BICYCLES,,190039,411.28,403.83053571429,
B (3/4) Race 48 miles,49,5907,Christophe,Wilkes,CRCA/EUMAEUS ASSET MGMT - FUORICLASSE,,56101,409.44,405.35664285714,
B (3/4) Race 48 miles,50,19204,Charles,Bird,CRCA/SIXCYCLE-RK&O,,,483.33,406.88275,
B (3/4) Race 48 miles,51,26040,Emily,Underwood,CRCA/ROCKSTAR GAMES-SIGNATURE CYCLES,,313464,435.49,408.40885714286,
B (3/4) Race 48 miles,52,2966,Alyosha,Smolarski,KISSENA CYCLING CLUB,,272009,404.21559236533,409.93496428571,
B (3/4) Race 48 miles,53,2476,Paul,Wojciak,PAWLING CYCLE AND SPORT,,230224,406.54,411.46107142857,
B (3/4) Race 48 miles,54,8700,Joe,Johnston,BLACK BEAR CYCLING,,18087,350,412.98717857143,
B (3/4) Race 48 miles,55,6032,Kevin,Horan,FINKRAFT,,154136,425.15182139668,414.51328571429,
B (3/4) Race 48 miles,56,14908,Andrew,Sheeley,CRCA/W&D RACING / NYC VELO,,299054,479.98,416.03939285714,
B (3/4) Race 48 miles,57,25436,Russell,Bogin,CRCA/EUMAEUS ASSET MGT-FUORICLASSE RACING,2.04.50,319680,449.23,417.5655,
B (3/4) Race 48 miles,58,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,,242487,499.4,419.09160714286,
B (3/4) Race 48 miles,59,76460,Michael,Halstead,TABLE ROCK TOURS AND BICYCLES,2.05.15,,350,420.61771428571,
B (3/4) Race 48 miles,60,14903,Sean,Gramling,KINGSTON CYCLERY,,,482.1971,422.14382142857,
B (3/4) Race 48 miles,61,49044,James,Fifield,CRCA/CYCLELIFEUSA/GF CAPITAL,2.05.25,365307,430.71078145274,423.66992857143,
B (3/4) Race 48 miles,62,26238,Paul,Hebert,,2.07.12,322382,371.77448500796,425.19603571429,
B (3/4) Race 48 miles,63,6140,Leonard,Galati,CRCA / FGX RACING,2.07.15,278879,377.63,426.72214285714,
B (3/4) Race 48 miles,64,34157,David,Richardson,TEAM TOWPATH,2.10.05,102782,391.2,428.24825,
B (3/4) Race 48 miles,65,19351,Daniel,Moon,BERKSHIRE BIKE AND BOARD,2.14.46,304957,398.11211878101,429.77435714286,
B (3/4) Race 48 miles,66,2585,Paul,Mcdonnell,CBRC,,160291,360.23753669056,431.30046428571,
B (3/4) Race 48 miles,67,30348,Lyle,Schultz,CAPITAL BICYCLE RACING CLUB,,332656,468.71,432.82657142857,
B (3/4) Race 48 miles,68,76461,Chris,Colt,TEAM BICYCLE DOCTOR,,,350,434.35267857143,
B (3/4) Race 48 miles,69,37631,Mitch,Sonies,KISSENA,2.16.21,341454,427.1289,435.87878571429,
B (3/4) Race 48 miles,70,2675,Danny,Goodwin,NYCROSS.COM P/B VOMAX,,13688,350,437.40489285714,
B (3/4) Race 48 miles,71,1213,Matthew,Rettig,PAWLING CYCLE & SPORT,2.16.57,247425,389.11,438.931,
B (3/4) Race 48 miles,72,5940,Charlie,Casey,,2.18.40,286408,431.3,440.45710714286,
B (3/4) Race 48 miles,73,66973,Vincent c.,Moran,WESTWOOD VELO,2.19.06,,461.561862611,441.98321428571,
B (3/4) Race 48 miles,74,4189,Stephen,Juers,BERLIN BICYCLE/BEST CLEANERS,2.20.03,104633,439.89156016838,443.50932142857,
B (3/4) Race 48 miles,75,45989,Nicholas,Hoenemeyer,CRCA/ARC RACING,2.20.24,309429,426.44383256344,445.03542857143,
B (3/4) Race 48 miles,76,1217,Meredith,Ehn,FARM TEAM ELITE WOMEN'S CYCLING,2.21.55,142893,446.2,446.56153571429,
B (3/4) Race 48 miles,77,30591,Raquel,Miller,FARM TEAM ELITE WOMEN'S CYCLING TEAM,2.22.03,291594,412.87,448.08764285714,
B (3/4) Race 48 miles,78,8711,Henoch,Getz,CRCA / SETANTA,,109367,383.01,449.61375,
B (3/4) Race 48 miles,79,20857,Craig,Thaler,TARMAC CYCLING / IRON BRIDGE CONSULTING,,222401,406.47,451.13985714286,
B (3/4) Race 48 miles,80,14938,Bryna,Blanchard,NORTH AMERICAN VELO,,209883,436.31901357928,452.66596428571,
B (3/4) Race 48 miles,81,2625,W. mark,Graber,NORTH AMERICAN VELO,,172905,403.85,454.19207142857,
B (3/4) Race 48 miles,82,52287,Jordan,Golaszewski,CRCA/ HOULIHAN LOKEY,2.22.45,313538,517.56252393572,455.71817857143,
B (3/4) Race 48 miles,83,754,Frank,Contenta,BCA,2.23.56,216930,451.89647455789,457.24428571429,
B (3/4) Race 48 miles,84,51023,David,Spore,CAPITAL BICYCLE RACING CLUB,2.38.58,146110,348.14025839727,458.77039285714,
B (3/4) Race 48 miles,85,61706,,,,,,354.92,460.2965,
B (3/4) Race 48 miles,DNF,76462,David,Drake,TEAM BERKSHIRE BIKE AND BOARD,,,350,461.82260714286,
B (3/4) Race 48 miles,DNF,7283,Mikael,Hanson,ROCKSTAR GAMES / SIGNATURE CYCLES,,157023,390.34,461.82260714286,
B (3/4) Race 48 miles,DNF,30593,Lisa,Kennish,CRCA/ASPHALT GREEN CYCLING TEAM,,334422,457.89,461.82260714286,
B (3/4) Race 48 miles,DNF,18908,Joseph,Mueller,KISSENA CYCLING CLUB,,254410,337.23,461.82260714286,
B (3/4) Race 48 miles,DNF,43421,Michael,Owens,DEALER.COM EVERBANK,,350150,427.54,461.82260714286,
B (3/4) Race 48 miles,DNF,2608,Oscar,Rosales,CRCA/FINKRAFT CYCLING TEAM,,30543,347.75412472594,461.82260714286,
B (3/4) Race 48 miles,DNF,144787,Meredith,Moran,CRCA/ROCKSTAR GAMES/SIGNATURE CYCLES,,350972,455.93,461.82260714286,
B (3/4) Race 48 miles,DNF,67453,Lucas,Van drunen,CRCA/SIGGI'S/NYVELOCITY,,365225,478.06,461.82260714286,
B (3/4) Race 48 miles,DNF,34725,Jason,Yoakum,BETHEL CYCLE,,329000,409.82,461.82260714286,
C (4/5) Race 36 miles,1,75770,Regis,Dupont,CRCA / SIGGI'S NYVELOCITY,1.37.03,395116,353.24997701149,433.42764426956,
C (4/5) Race 36 miles,2,66992,Alec,Hoover,FAVATA'S TABLE ROCK TOURS,1.37.52,387921,479.09837746721,385.76505721348,
C (4/5) Race 36 miles,3,76463,Peter,Fobare,HRRT,,,450,388.27361442696,
C (4/5) Race 36 miles,4,27579,Ian,Lieberman,CRCA/ARC RACING,,318374,452.67,390.78217164043,
C (4/5) Race 36 miles,5,18241,Chris,Carper,,,,450,393.29072885391,
C (4/5) Race 36 miles,6,75771,Nicolas,Carnevale,CRCA/ARC RACING,,294444,409.59498850575,395.79928606739,
C (4/5) Race 36 miles,7,61706,,,,,,354.92,438.44475869652,
C (4/5) Race 36 miles,8,2485,Douglas,Meyer,NORTH AMERICAN VELO (NAV),,352440,497.44026020897,400.81640049435,
C (4/5) Race 36 miles,9,50007,Christopher,Yates,ELEVATE CYCLES,,238425,410.08,403.32495770783,
C (4/5) Race 36 miles,10,74421,Andy,Officer,,,377527,444.97,405.8335149213,
C (4/5) Race 36 miles,11,19065,David,Boyce,HOUSATONIC WHEEL CLUB,,304953,460.16935539216,408.34207213478,
C (4/5) Race 36 miles,12,30349,Andrew,Rizzi,HRRT/SPECIALIZED,,239549,419.48,410.85062934826,
C (4/5) Race 36 miles,13,23807,Wesley,Hadzor,MELLO VELO/BTB,,302861,535.10126548093,413.35918656174,
C (4/5) Race 36 miles,14,26059,Jon,Kosich,,,,500.87014751081,415.86774377522,
C (4/5) Race 36 miles,15,30014,Marc,Kingsley,INN AT COOPERSTOWN/PACELINE SPORTS,,345510,413.44,418.37630098869,
C (4/5) Race 36 miles,16,57536,Jim,Strouse jr.,1K2GO,,,451.38364761785,420.88485820217,
C (4/5) Race 36 miles,17,57265,James,Schibuk,CRCA/ASPHALT GREEN CYCLING TEAM,,367828,458.51321640435,423.39341541565,
C (4/5) Race 36 miles,18,101525,William,Rowe,SPECIALIZED/HRRT,,381276,450,425.90197262913,
C (4/5) Race 36 miles,19,76464,Bob,Hooper,,,422478,450,428.41052984261,
C (4/5) Race 36 miles,20,75772,Bryan,Grygus,HRRT,,391551,417.64427586207,430.91908705609,
C (4/5) Race 36 miles,21,75770,Regis,Dupont,CRCA/ SIGGI'S NYVELOCITY,,395116,353.24997701149,433.42764426956,
C (4/5) Race 36 miles,22,7287,Julie,Mckenzie,LAKELAND ENDURANCE COMPANY LLC/HEALTHY LIVING,,194745,546.79,435.93620148304,
C (4/5) Race 36 miles,23,61706,,,,,,354.92,438.44475869652,
C (4/5) Race 36 miles,24,26063,Daniel,O'hare,,,,497.62073919039,440.95331591,
C (4/5) Race 36 miles,25,19421,W. jason,Amoriell,TEAM PLACID PLANET,,,379.30783333333,443.46187312348,
C (4/5) Race 36 miles,26,76465,Jim,Basil,HRRT/SPECIALIZED,,399397,450,445.97043033696,
C (4/5) Race 36 miles,27,74786,Aaron,Rossi,,,365777,453.0654,448.47898755043,
C (4/5) Race 36 miles,28,52343,Arthur,Picard,SPECIALIZED/HRRT,,,433.33333333333,450.98754476391,
C (4/5) Race 36 miles,29,43477,Glen,Brent,BIG RING RIDING,,365320,517.93582488168,453.49610197739,
C (4/5) Race 36 miles,30,56163,Nathaniel,Shurack,CYCLING CONCEPTS RACING TEAM,,333832,429.3,456.00465919087,
C (4/5) Race 36 miles,31,14934,J,Wozniak,NORTH ATLANTIC VELO,,183877,530.70598625563,458.51321640435,
C (4/5) Race 36 miles,32,818,Ken,Coleman,BCA/TOSK CHIROPRACTIC,,199626,412.31,461.02177361782,
C (4/5) Race 36 miles,33,25213,Craig,Rotile,FINKRAFT CYCLING TEAM,,302367,485.05292120958,463.5303308313,
C (4/5) Race 36 miles,34,79478,Jonathan,Stillman,SPECIALIZED/HRRT,,403128,450,466.03888804478,
C (4/5) Race 36 miles,35,6525,Robert,Dadekian,CBRC,,186883,450,468.54744525826,
C (4/5) Race 36 miles,36,65042,Thomas,Conti,CRCA/SIGGI'S/NYVELOCITY,,178588,478.41,471.05600247174,
C (4/5) Race 36 miles,37,27576,Peter,Nicolardi,CENTURY ROAD CLUB ASSOC/ ECHELON CYCLES,,348338,466.52,473.56455968522,
