Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,52,63,570.36687605488,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,39,46,528.1924525829,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 5,9,11,550.33283518687,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,20,28,506.75447394924,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 5,5,13,463.18116460459,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,73,77,573.16477793957,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,40,75,465.13640540541,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,467.84993915623,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,26,27,505.84246153846,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,55,57,493.47733333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,36,42,482.03400020792,
Dirty Circles 1,2015-03-1,Men 4/5,35,45,491.78571428571,
Dirty Circles 2,2015-03-8,Men 4/5,37,51,488.15217391304,
Cherry Pie,2015-03-22,Men 4,23,26,441.53846153846,
OUCH,2015-07-12,Men Category 4/5,4,12,420.4067434096,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
