Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,39,51,571.23546688331,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,12,41,466.25,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,14,36,483.2580711746,
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,16,31,420.37571666667,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,17,47,416.91359219807,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,9,56,419.62904786463,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,34,53,506.53047619048,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,DNF,79,564.00680242185,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,33,83,468.38618627451,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,30,62,489.66290492581,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
CRCA - Club Race Series,2018-05-19,Men Cat4,29,43,536.976875,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,14,88,401.10483627756,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,76,96,554.38863095238,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,42,75,518.78520520676,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,15,92,430.29790990991,
CRCA - Club Race Series,2019-04-6,Men Cat4,11,55,424.78804761905,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,8,34,444.94641666667,
CRCA - Club Race Series,2019-04-20,Men Cat4,8,34,442.27458333333,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,80,103,548.8465719697,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,6,38,436.20225,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,DNF,19,529.81431216162,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,DNF,81,567.68937777778,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,4,62,414.90963157895,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,76,96,576.78572093023,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,47,74,505.95780016942,
CRCA - Club Race Series,2019-07-14,Men Cat4,5,45,428.3467037037,
CRCA - Club Race Series,2019-08-17,Men Cat4,7,58,395.23991454788,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,13,35,431.0262254902,
