Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,291.08,256.34583333333,
Men Master 40+ Cat 1/2/3,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,323.07,261.02102272727,
Men Master 40+ Cat 1/2/3,3,42428,Bart,Clifford,Monster Media Elite Masters,,263807,321.24,265.69621212121,
Men Master 40+ Cat 1/2/3,4,118337,Bill,Harris,BBI-SIC Cycling,,15179,291.03,270.37140151515,
Men Master 40+ Cat 1/2/3,5,53329,John,Mckinley,Team Velocity,,47798,292.43,275.04659090909,
Men Master 40+ Cat 1/2/3,6,42210,Jim,Woodburne,Ride-Faster.com,,236370,324.69,279.72178030303,
Men Master 40+ Cat 1/2/3,7,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,379.74,284.39696969697,
Men Master 40+ Cat 1/2/3,8,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,307.48,289.07215909091,
Men Master 40+ Cat 1/2/3,9,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,306.24,293.74734848485,
Men Master 40+ Cat 1/2/3,10,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,318.49,298.42253787879,
Men Master 40+ Cat 1/2/3,11,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,354.84,303.09772727273,
Men Master 40+ Cat 1/2/3,12,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,306.83,307.77291666667,
Men Master 40+ Cat 1/2/3,13,39709,James,Doyle,Big Orange Cycling,,68099,352.24,312.44810606061,
Men Master 40+ Cat 1/2/3,14,71407,David,Holland,Big Orange Cycling,,389078,372.65,317.12329545455,
Men Master 40+ Cat 1/2/3,15,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.58,321.79848484848,
Men Master 40+ Cat 1/2/3,16,35303,David,Mcneal,SPY GIANT RIDE p/b GQ-6,,144611,305.57,326.47367424242,
Men Master 40+ Cat 1/2/3,17,120015,Robert,Frank,Hot Wheels Factory Team,,12237,350,331.14886363636,
Men Master 40+ Cat 1/2/3,18,46359,Artemio,Martinez,DARE,,247807,391.96,335.8240530303,
Men Master 40+ Cat 1/2/3,19,77112,Marcelo,Pesoa,S2C/Primal,,399570,355.18,340.49924242424,
Men Master 40+ Cat 1/2/3,20,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,313.64,345.17443181818,
Men Master 40+ Cat 1/2/3,21,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,396.78,349.84962121212,
Men Master 40+ Cat 1/2/3,22,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,312.46,354.52481060606,
Men Master 40+ Cat 1/2/3,23,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,384.22,359.2,
Men Master 40+ Cat 1/2/3,24,106103,Dennis,Grob,OCW/Paramount Racing,,457048,372.09,363.87518939394,
Men Master 40+ Cat 1/2/3,25,43379,Howard,Levy,CVC Racing,,364774,364.01,368.55037878788,
Men Master 40+ Cat 1/2/3,26,72026,Josef,Hochleitner,,,368275,412.84,373.22556818182,
Men Master 40+ Cat 1/2/3,27,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,400.57,377.90075757576,
Men Master 40+ Cat 1/2/3,28,42435,Greg,Leibert,Big Orange Cycling,,129138,402.17,382.5759469697,
Men Master 40+ Cat 1/2/3,29,53322,Gregory,Seyranian,Big Orange Cycling,,115164,427.01,387.25113636364,
Men Master 40+ Cat 1/2/3,30,42472,Chuck,Huang,Big Orange Cycling,,310139,384.41,391.92632575758,
Men Master 40+ Cat 1/2/3,31,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,359.2,396.60151515152,
Men Master 40+ Cat 1/2/3,32,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,350,401.27670454545,
Men Master 40+ Cat 1/2/3,33,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,388.14,405.95189393939,
Men Master 40+ Cat 1/2/3,34,106112,Juan,Yapur,,,459158,349.96,410.62708333333,
Men Master 40+ Cat 1/2/3,35,71466,William,Aligue,South Bay Wheelmen,,297710,443.5,415.30227272727,
Men Master 40+ Cat 1/2/3,36,46274,Joseph,Dagostino,S2C/Primal,,50754,382.59,419.97746212121,
Men Master 40+ Cat 1/2/3,37,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,305.7,424.65265151515,
Men Master 40+ Cat 1/2/3,38,25765,Patrick,Caro,Full Circle Cycling,,88582,384.66,429.32784090909,
Men Master 40+ Cat 1/2/3,39,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,355.54,434.00303030303,
Men Master 40+ Cat 1/2/3,40,60104,Garry,Summers,BBI-SIC Cycling,,34637,410.05,438.67821969697,
Men Master 40+ Cat 1/2/3,41,43337,Fred,Arellano,BBI-SIC Cycling,,240535,406.86,443.35340909091,
Men Master 40+ Cat 1/2/3,42,14538,Mike,Rogers,Bikesale / VOLKL,,48546,423.62,448.02859848485,
Men Master 40+ Cat 1/2/3,43,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,353.21,452.70378787879,
Men Master 40+ Cat 1/2/3,44,59325,John,Wike,Surf City Cyclery,,38191,367.83,457.37897727273,
Men Master 40+ Cat 1/2/3,45,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,462.05416666667,
Men Master 40+ Cat 1/2/3,DNF,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,363.94,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,,154991,343.33,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,285.28,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,59372,Jeff,Newman,Team Simple Green/Cannondale/Stage21,,50721,435.97,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,71448,Mark,Payares,Big Orange Cycling,,86568,410.37,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,72729,Jeff,Prinz,Surf City Cyclery/STERLING BMW,,131478,388.09,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,43377,Erick,Rodas,Michelob Ultra - La Grange +21,,148165,413.38,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,42128,Rick,Bucher,Bicycle Haus Racing,,5317,350,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,372.19,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,389.89,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,115728,Joe,Yule,StageOne Cycling Team,,39346,376.7241038116,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,427.43,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,428.9,471.40454545455,
Men Master 40+ Cat 1/2/3,DNF,111634,Anthony,Freeman,,,132324,337.08,471.40454545455,
Men Master 50+ Cat 1/2/3/4,1,72090,Chris,Hahn,Velo Pasadena Team,,51418,302.79,290.30333333333,
Men Master 50+ Cat 1/2/3/4,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,310.26,294.66897435897,
Men Master 50+ Cat 1/2/3/4,3,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,367.94,299.03461538462,
Men Master 50+ Cat 1/2/3/4,4,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,354.84,303.40025641026,
Men Master 50+ Cat 1/2/3/4,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,359.5,307.7658974359,
Men Master 50+ Cat 1/2/3/4,6,17274,Mark,Noble,Velo Pasadena Team,,26173,304.54,312.13153846154,
Men Master 50+ Cat 1/2/3/4,7,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,364.34,316.49717948718,
Men Master 50+ Cat 1/2/3/4,8,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,418.76,320.86282051282,
Men Master 50+ Cat 1/2/3/4,9,72706,David,Mack,Bahati-WTR,,395303,349.45,325.22846153846,
Men Master 50+ Cat 1/2/3/4,10,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,386.67,329.5941025641,
Men Master 50+ Cat 1/2/3/4,11,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,374.91,333.95974358974,
Men Master 50+ Cat 1/2/3/4,12,53357,Chuck,Winn,South Bay Wheelmen,,306544,360.91,338.32538461538,
Men Master 50+ Cat 1/2/3/4,13,28485,James,Edwards,UC Cyclery/JW Floors,,53917,376.81,342.69102564103,
Men Master 50+ Cat 1/2/3/4,14,43300,Yehuda,Packer,Core Cycling Team,,130228,364.32,347.05666666667,
Men Master 50+ Cat 1/2/3/4,15,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,405.28,351.42230769231,
Men Master 50+ Cat 1/2/3/4,16,13502,Joe,Baratto,Bikesale / VOLKL,,51702,348.6,355.78794871795,
Men Master 50+ Cat 1/2/3/4,17,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,318.49,360.15358974359,
Men Master 50+ Cat 1/2/3/4,18,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,400.5,364.51923076923,
Men Master 50+ Cat 1/2/3/4,19,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,394.5,368.88487179487,
Men Master 50+ Cat 1/2/3/4,20,52073,Bud,Owens,Monster Media Elite Masters,,79247,404.61,373.25051282051,
Men Master 50+ Cat 1/2/3/4,21,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,380.49,377.61615384615,
Men Master 50+ Cat 1/2/3/4,22,71381,Ed,Marcelo,Team Velocity,,72177,406.27,381.98179487179,
Men Master 50+ Cat 1/2/3/4,23,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,420.07,386.34743589744,
Men Master 50+ Cat 1/2/3/4,24,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,513.5,390.71307692308,
Men Master 50+ Cat 1/2/3/4,25,120019,Joe,Coniglio,Big Orange Cycling,,207933,450,395.07871794872,
Men Master 50+ Cat 1/2/3/4,26,51353,Cyril,Hunte,,,52086,403.81,399.44435897436,
Men Master 50+ Cat 1/2/3/4,27,117936,James,Nakae,South Bay Wheelmen,,40628,402.35,403.81,
Men Master 50+ Cat 1/2/3/4,28,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,416.91,408.17564102564,
Men Master 50+ Cat 1/2/3/4,29,98267,Francisco,Sernas,,,345742,513.56,412.54128205128,
Men Master 50+ Cat 1/2/3/4,30,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,442.87,416.90692307692,
Men Master 50+ Cat 1/2/3/4,31,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,388.14,421.27256410256,
Men Master 50+ Cat 1/2/3/4,32,67232,Kent,Knudsen,Santa Clarita Velo,,53130,436.4599399541,425.63820512821,
Men Master 50+ Cat 1/2/3/4,33,46274,Joseph,Dagostino,S2C/Primal,,50754,382.59,430.00384615385,
Men Master 50+ Cat 1/2/3/4,34,27162,Pete,Dreiske,CVC Racing,,299743,465.83,434.36948717949,
Men Master 50+ Cat 1/2/3/4,35,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,490,438.73512820513,
Men Master 50+ Cat 1/2/3/4,36,85481,Eric,Zook,Central Coast Velo,,406082,450,443.10076923077,
Men Master 50+ Cat 1/2/3/4,37,115728,Joe,Yule,StageOne Cycling Team,,39346,376.7241038116,447.46641025641,
Men Master 50+ Cat 1/2/3/4,38,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,435.27,451.83205128205,
Men Master 50+ Cat 1/2/3/4,39,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,476.29,456.19769230769,
Men Master 50+ Cat 1/2/3/4,40,65198,Robert,Mosier,Bahati-WTR,,140826,494.75,460.56333333333,
Men Master 50+ Cat 1/2/3/4,41,28527,Pedro,Ordaz,S2C/Primal,,55635,454.68,464.92897435897,
Men Master 50+ Cat 1/2/3/4,42,120020,Richard,Nelson,fastercyclist.com,,125691,450,469.29461538462,
Men Master 50+ Cat 1/2/3/4,43,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,444.54,473.66025641026,
Men Master 50+ Cat 1/2/3/4,44,60104,Garry,Summers,BBI-SIC Cycling,,34637,410.05,478.0258974359,
Men Master 50+ Cat 1/2/3/4,45,59372,Jeff,Newman,Team Simple Green/Cannondale/Stage21,,50721,435.97,482.39153846154,
Men Master 50+ Cat 1/2/3/4,46,43337,Fred,Arellano,BBI-SIC Cycling,,240535,406.86,486.75717948718,
Men Master 50+ Cat 1/2/3/4,47,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,403.96,491.12282051282,
Men Master 50+ Cat 1/2/3/4,48,46268,Michael,Carro,SOS Foundation/ Trek,,108680,439.32,495.48846153846,
Men Master 50+ Cat 1/2/3/4,49,39771,Nick,Duckstein,Bikesale / VOLKL,,276304,378.23,499.8541025641,
Men Master 50+ Cat 1/2/3/4,50,87672,Marc,Minasian,VRC,,83179,452.45,504.21974358974,
Men Master 50+ Cat 1/2/3/4,51,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,345.56,508.58538461538,
Men Master 50+ Cat 1/2/3/4,52,42417,Paul,Rodriguez,G S Adams Avenue Bicycles,,58847,351.47,512.95102564103,
Men Master 50+ Cat 1/2/3/4,53,71420,Gonzalo,Zamora,CVC Racing,,392642,388.99,517.31666666667,
Men Master 50+ Cat 1/2/3/4,DNF,46274,Joseph,Dagostino,S2C/Primal,,50754,382.59,526.04794871795,
Men Master 50+ Cat 1/2/3/4,DNF,89980,Stephen,Lacasse,SOS Foundation/ Trek,,223739,341.4,526.04794871795,
Men Master 50+ Cat 1/2/3/4,DNF,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,388.14,526.04794871795,
Men Master 50+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,436.57,526.04794871795,
Men Master 50+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,463.57,526.04794871795,
Men Master 50+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,400.57,526.04794871795,
Men Master 55+ Cat 1/2/3/4,1,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,436.57,333.70433333333,
Men Master 55+ Cat 1/2/3/4,2,43300,Yehuda,Packer,Core Cycling Team,,130228,364.32,341.24092307692,
Men Master 55+ Cat 1/2/3/4,3,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,397.16,348.77751282051,
Men Master 55+ Cat 1/2/3/4,4,51353,Cyril,Hunte,,,52086,403.81,356.3141025641,
Men Master 55+ Cat 1/2/3/4,5,28485,James,Edwards,UC Cyclery/JW Floors,,53917,376.81,363.85069230769,
Men Master 55+ Cat 1/2/3/4,6,53318,Carey,Downs,Hot Wheels Factory Team,,9944,431.68,371.38728205128,
Men Master 55+ Cat 1/2/3/4,7,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,420.07,378.92387179487,
Men Master 55+ Cat 1/2/3/4,8,71381,Ed,Marcelo,Team Velocity,,72177,406.27,386.46046153846,
Men Master 55+ Cat 1/2/3/4,9,43293,Steven,Mcdonald,Best Chauffeured - Mazda - Pro Bike Supply,,23409,375.12,393.99705128205,
Men Master 55+ Cat 1/2/3/4,10,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,399.94,401.53364102564,
Men Master 55+ Cat 1/2/3/4,11,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,435.27,409.07023076923,
Men Master 55+ Cat 1/2/3/4,12,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,416.60682051282,
Men Master 55+ Cat 1/2/3/4,13,43431,Marc,Derome,OTR Racing,,307455,442.52,424.14341025641,
Men Master 55+ Cat 1/2/3/4,14,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,422.48,431.68,
Men Master 55+ Cat 1/2/3/4,15,67232,Kent,Knudsen,Santa Clarita Velo,,53130,436.4599399541,439.21658974359,
Men Master 55+ Cat 1/2/3/4,16,87672,Marc,Minasian,VRC,,83179,452.45,446.75317948718,
Men Master 55+ Cat 1/2/3/4,17,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,388.14,454.28976923077,
Men Master 55+ Cat 1/2/3/4,18,59367,Lee,Romans,,,110259,407.67,461.82635897436,
Men Master 55+ Cat 1/2/3/4,19,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,442.87,469.36294871795,
Men Master 55+ Cat 1/2/3/4,20,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,422.96,476.89953846154,
Men Master 55+ Cat 1/2/3/4,21,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,476.29,484.43612820513,
Men Master 55+ Cat 1/2/3/4,22,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,484.97,491.97271794872,
Men Master 55+ Cat 1/2/3/4,23,59372,Jeff,Newman,Team Simple Green/Cannondale/Stage21,,50721,435.97,499.50930769231,
Men Master 55+ Cat 1/2/3/4,24,38559,Ralph,Rivas,,,282806,520.65,507.0458974359,
Men Master 55+ Cat 1/2/3/4,25,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,451.74,514.58248717949,
Men Master 55+ Cat 1/2/3/4,26,43449,Douglas,Knox,Velo Pasadena Team,,45552,463.57,522.11907692308,
Men Master 55+ Cat 1/2/3/4,27,71476,Charles,Hicks,Bahati-WTR,,316434,455.38,529.65566666667,
Men Master 55+ Cat 1/2/3/4,DNF,117943,Michael,Evans,,,187428,476.74043055556,544.72884615385,
Men Master 60+ Cat 1/2/3/4,1,16582,Mike,Marotta,Jet Lagged Velo HiTech/Ridley Masters,,72880,372.95,310.74866666667,
Men Master 60+ Cat 1/2/3/4,2,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,339.97,324.68242424242,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,383.84,338.61618181818,
Men Master 60+ Cat 1/2/3/4,4,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,331.67,352.54993939394,
Men Master 60+ Cat 1/2/3/4,5,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,386.67,366.4836969697,
Men Master 60+ Cat 1/2/3/4,6,42417,Paul,Rodriguez,G S Adams Avenue Bicycles,,58847,351.47,380.41745454545,
Men Master 60+ Cat 1/2/3/4,7,42403,Leo,Pettus,OCW / Paramount Racing,,219074,374.92,394.35121212121,
Men Master 60+ Cat 1/2/3/4,8,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,445.86,408.28496969697,
Men Master 60+ Cat 1/2/3/4,9,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,492.65,422.21872727273,
Men Master 60+ Cat 1/2/3/4,10,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,462.32,436.15248484848,
Men Master 60+ Cat 1/2/3/4,11,26696,John,Mckee,OCW / Paramount Racing,,180386,395.33,450.08624242424,
Men Master 60+ Cat 1/2/3/4,12,43450,Michael,Fleming,South Bay Wheelmen,,129293,495.67,464.02,
Men Master 60+ Cat 1/2/3/4,13,24527,Howard,Miller,OCW/Paramount Racing,,49424,431.79,477.95375757576,
Men Master 60+ Cat 1/2/3/4,14,73237,Witold,Czulak,Breakaway from Cancer Masters,,276778,552.39,491.88751515152,
Men Master 60+ Cat 1/2/3/4,15,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,475.95,505.82127272727,
Men Master 60+ Cat 1/2/3/4,16,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,476.96,519.75503030303,
Men Master 60+ Cat 1/2/3/4,17,65198,Robert,Mosier,Bahati-WTR,,140826,494.75,533.68878787879,
Men Master 60+ Cat 1/2/3/4,18,12531,Alex,Gonzalez,Bahati-WTR,,271566,501.94,547.62254545455,
Men Master 60+ Cat 1/2/3/4,19,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,,206957,473.78,561.5563030303,
Men Master 60+ Cat 1/2/3/4,20,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,483.9,575.49006060606,
Men Master 60+ Cat 1/2/3/4,21,62996,Robert,Tompkins,Ride-Faster.com,,305794,465.72,589.42381818182,
Men Master 60+ Cat 1/2/3/4,22,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,513.5,603.35757575758,
Men NCC Pro/Cat 1,1,17205,Hilton,Clarke,UnitedHealthcare*,,187710,252.78,217.12966666667,
Men NCC Pro/Cat 1,2,25770,David,Santos,KHS-Maxxis-JLVelo*,,278526,267.19,219.32267777778,
Men NCC Pro/Cat 1,3,4860,Garrett,Olsen,Team Skyline*,,290847,270.36,221.51568888889,
Men NCC Pro/Cat 1,4,120014,Rene,Corella,,,442824,100,223.7087,
Men NCC Pro/Cat 1,5,17204,Rahsaan,Bahati,Bahati-WTR,,116625,246.37,225.90171111111,
Men NCC Pro/Cat 1,6,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo*,,394218,212.4,228.09472222222,
Men NCC Pro/Cat 1,7,957,Luke,Keough,UnitedHealthcare*,,229135,193.36,230.28773333333,
Men NCC Pro/Cat 1,8,16022,James,Laberge,Champion System-Stan's NoTubes*,,221376,232.49,232.48074444444,
Men NCC Pro/Cat 1,9,52098,Christopher,Barton,KHS-Maxxis-JLVelo*,,185877,243.96,234.67375555556,
Men NCC Pro/Cat 1,10,117585,Ryan,Aitcheson,Astellas Cycling Team*,,467841,235.00542365591,236.86676666667,
Men NCC Pro/Cat 1,11,27106,Brandon,Feehery,Astellas Cycling Team*,,193035,253.99,239.05977777778,
Men NCC Pro/Cat 1,12,1245,Karl,Menzies,UnitedHealthcare*,,286482,241.67,241.25278888889,
Men NCC Pro/Cat 1,13,24389,Quinten,Kirby,SoCalCycling.com,,215644,300.77,243.4458,
Men NCC Pro/Cat 1,14,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,240.52,245.63881111111,
Men NCC Pro/Cat 1,15,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,313.64,247.83182222222,
Men NCC Pro/Cat 1,16,118975,Justin,Williams,Astellas Cycling Team*,,197316,221.49,250.02483333333,
Men NCC Pro/Cat 1,17,119722,Demis,Aleman,,,474363,100,252.21784444444,
Men NCC Pro/Cat 1,18,25775,Eder,Frayre,,,412590,224.19,254.41085555556,
Men NCC Pro/Cat 1,19,44138,Anthony,Morrow,S2C/Primal,,497,353.28,256.60386666667,
Men NCC Pro/Cat 1,20,98994,Scott,Francis,Monster Media Elite Masters,,434480,287.14,258.79687777778,
Men NCC Pro/Cat 1,21,46479,Cullen,Easter,Airgas-Safeway Cycling*,,244581,299.46,260.98988888889,
Men NCC Pro/Cat 1,22,118320,Geron,Williams,Champion System-Stan's NoTubes*,,399595,209.78,263.1829,
Men NCC Pro/Cat 1,23,46383,Danny,Kam,Monster Media Elite Masters,,165840,289.02,265.37591111111,
Men NCC Pro/Cat 1,24,42520,Dustin,Armstrong,Serious Cycling,,340320,276.37,267.56892222222,
Men NCC Pro/Cat 1,25,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,327.22,269.76193333333,
Men NCC Pro/Cat 1,26,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,281.7,271.95494444444,
Men NCC Pro/Cat 1,27,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,299.67,274.14795555556,
Men NCC Pro/Cat 1,28,71431,Josh,Ruiz,SoCalCycling.com,,384628,280.02,276.34096666667,
Men NCC Pro/Cat 1,29,33361,Juan,Pimentel jr.,Champion System-Stan's NoTubes*,,243357,280.13,278.53397777778,
Men NCC Pro/Cat 1,30,23668,Leonardo,Martinez,,,185065,325.27174087302,280.72698888889,
Men NCC Pro/Cat 1,31,72726,Arturo,Anaya,Bahati-WTR,,394405,299.26,282.92,
Men NCC Pro/Cat 1,32,108100,Francisco,Javier flores ruiz,,,468091,353.47,285.11301111111,
Men NCC Pro/Cat 1,33,38550,Tyler,Locke,PAA/Empire Bikes,,218099,300.4,287.30602222222,
Men NCC Pro/Cat 1,34,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,323.66,289.49903333333,
Men NCC Pro/Cat 1,35,6734,Daniel,Katz,PAA/Empire Bikes,,227135,294.25,291.69204444444,
Men NCC Pro/Cat 1,36,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,,277371,319.03,293.88505555556,
Men NCC Pro/Cat 1,37,27112,Hogan,Sills,Astellas Cycling Team*,,257611,250.5,296.07806666667,
Men NCC Pro/Cat 1,38,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,317.59,298.27107777778,
Men NCC Pro/Cat 1,39,42625,Evan,Stade,Bike Effect,,302395,299.4,300.46408888889,
Men NCC Pro/Cat 1,40,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,305.35,302.6571,
Men NCC Pro/Cat 1,41,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,359.2,304.85011111111,
Men NCC Pro/Cat 1,42,25754,Brad,White,UnitedHealthcare*,,247483,265,307.04312222222,
Men NCC Pro/Cat 1,43,48769,Peter,Olejniczak,Astellas Cycling Team*,,185493,244.15,309.23613333333,
Men NCC Pro/Cat 1,44,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,,136696,231.02757508274,311.42914444444,
Men NCC Pro/Cat 1,45,25768,Mike,Tettleton,Team Velosport-CA,,206298,360.20024561403,313.62215555556,
Men NCC Pro/Cat 1,46,22374,Brandon,Gritters,Rock N' Road Cyclery,,207755,284.14,315.81516666667,
Men NCC Pro/Cat 1,47,119859,Ulises,Castillo,KHS-Maxxis-JLVelo*,,467509,100,318.00817777778,
Men NCC Pro/Cat 1,48,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,347.34,320.20118888889,
Men NCC Pro/Cat 1,49,71566,Eric,Hilbrecht,hie cycling/RW,,41915,368.58,322.3942,
Men NCC Pro/Cat 1,50,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,356.18,324.58721111111,
Men NCC Pro/Cat 1,51,95632,Steven,*davis,SoCalCycling.com,,256520,318.07,326.78022222222,
Men NCC Pro/Cat 1,52,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,341.71,328.97323333333,
Men NCC Pro/Cat 1,53,117939,Wesley,Eslick,,,474092,263.85,331.16624444444,
Men NCC Pro/Cat 1,54,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,262.84,333.35925555556,
Men NCC Pro/Cat 1,55,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,340.57,335.55226666667,
Men NCC Pro/Cat 1,56,120015,Robert,Frank,Hot Wheels Factory Team,,12237,100,337.74527777778,
Men NCC Pro/Cat 1,57,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,291.55,339.93828888889,
Men NCC Pro/Cat 1,58,38964,David,Robertson,SoCalCycling.com,,297339,327.1,342.1313,
