Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,107488,Aubrey,Drummond,Bike Lab,,448619,624.88690287251,491.86959250299,
Men 10-14 Junior,2,117553,Tanner,Donnell,,,470804,578.66032648116,518.4730545769,
Men 10-14 Junior,3,115092,Ryan,Drummond,Bike Lab,,448616,583.7,545.0765166508,
Men 10-14 Junior,4,99376,Michael,Watkins,Bike Lab,,414448,531.07,571.6799787247,
Men 10-14 Junior,5,77230,Tayton,Parker,Oklahoma Flyers,,388289,573.65,598.2834407986,
Men 10-14 Junior,6,119102,Judson,Mann,,,456387,650,624.88690287251,
Men 10-14 Junior,7,81540,Evan,Atkinson,Oklahoma Flyers,,406126,581.17,651.49036494641,
Men 10-14 Junior,8,117555,Nehemiah,Steward,Oklahoma City Velo Club,,455499,668.83967351884,678.09382702031,
Men 10-14 Junior,9,117556,Luke,Reilly,Team Young Life Tulsa,,418572,691.38451027827,704.69728909421,
Men 10-14 Junior,10,88591,Dalton,Jenks,,,413459,650,731.30075116812,
Men 10-14 Junior,11,119103,Ian,Jenks,,,454503,650,757.90421324202,
Men 15-18 Junior,1,117558,Isaiah,Epps,,29:36:00,459772,400,397.07190143491,
Men 15-18 Junior,2,102200,Mason,Mccabe,Bixby Bicycle Works/Cycling for,29:36:00,439291,449.37618236797,410.14797166818,
Men 15-18 Junior,3,107496,Harrison,Petre,Tulsa Wheelmen,29:38:00,459211,474.19682241507,423.22404190144,
Men 15-18 Junior,4,119111,Joshua,Cox,DNA Racing,29:38:00,442973,400,436.30011213471,
Men 15-18 Junior,5,89357,Andrew,Abernathie,Bixby Bicycle Works/Cycling For,29:39:00,423278,509.83069026149,449.37618236797,
Men 15-18 Junior,6,57366,Luke,Neafus,Transitions LifeCare p/b InSync,30:36:00,311172,492.52,462.45225260124,
Men 15-18 Junior,7,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling For,31:19:00,475376,400,475.5283228345,
Men 15-18 Junior,8,113045,Nathan,Nadal,Bixby Bicycle Works/Cycling For,33:01:00,459371,466.00374938697,488.60439306777,
Men 15-18 Junior,9,117557,Grace,Rudkin,,@5Lap,455815,400,501.68046330103,
Men 40+ Masters Cat 123,1,118410,Jason,Davis,Chicken and Waffles Racing,49:51:00,69752,396.33675,300.475,
Men 40+ Masters Cat 123,2,34856,Peter,Erdoes,Oklahoma City Velo Club,49:52:00,58478,338.05,306.24230769231,
Men 40+ Masters Cat 123,3,46653,Jay,Hawkins,Oklahoma City Velo Club,49:52:00,191909,310.2,312.00961538462,
Men 40+ Masters Cat 123,4,48495,Eric,Warnsman,Blur Racing P/B Austin Multi-Sp,49:52:00,73879,380.16,317.77692307692,
Men 40+ Masters Cat 123,5,49470,Mike,Mcneal,Soundpony Triad Bank,49:52:00,48689,342.29,323.54423076923,
Men 40+ Masters Cat 123,6,50435,Buster,Brown,Oklahoma City Velo Club,49:52:00,5020,306.96,329.31153846154,
Men 40+ Masters Cat 123,7,46714,Clay,Hobson,McKinney Velo Club,49:52:00,199977,414.87806444642,335.07884615385,
Men 40+ Masters Cat 123,8,49460,Joe,Engel,Walmart Cycling Team,49:53:00,10804,353.39,340.84615384615,
Men 40+ Masters Cat 123,9,38001,Joseph,Jakofcich,Oklahoma City Velo Club,49:53:00,60327,320.8,346.61346153846,
Men 40+ Masters Cat 123,10,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,49:53:00,122096,338.56,352.38076923077,
Men 40+ Masters Cat 123,11,83957,William,Plumlee,Cadence Cyclery,49:53:00,374931,348.42,358.14807692308,
Men 40+ Masters Cat 123,12,57963,Phil,Harris,Oklahoma City Velo Club,49:53:00,121088,362.41,363.91538461538,
Men 40+ Masters Cat 123,13,50456,Alan,Good,North Texas Road Team,49:54:00,13637,376.8,369.68269230769,
Men 40+ Masters Cat 123,14,57962,Kary,Cummins,Snrg Racing,49:54:00,8341,374.62,375.45,
Men 40+ Masters Cat 123,15,50434,James,Bohanan,Tulsa Tough Racing pb ICEdot,49:55:00,167780,321.82,381.21730769231,
Men 40+ Masters Cat 123,16,44768,Stephen,Borski,Watt Posse,49:59:00,55866,388,389.86826923077,
Men 40+ Masters Cat 123,17,46772,Trent,Hickey,Oklahoma City Velo Club,49:59:00,203080,375.78,389.86826923077,
Men 40+ Masters Cat 123,18,50623,Al,Senft,Ziavelo Cycling,50:00:00,32168,386.27,398.51923076923,
Men 40+ Masters Cat 123,19,59517,Bill,Marshall,KCCX Elite Cyclocross Team p/b,50:01:00,53358,405.46,404.28653846154,
Men 40+ Masters Cat 123,20,46691,Willem,Van der gryp,Cadence Cyclery,50:02:00,354628,405.84,410.05384615385,
Men 40+ Masters Cat 123,21,22282,Thomas,Bain,Geri Atrix,50:08:00,45045,375.12,415.82115384615,
Men 40+ Masters Cat 123,22,44522,Brad,Price,McKinney Velo Club,@1Lap,178625,400.73350800702,421.58846153846,
Men 40+ Masters Cat 123,23,92628,Derrick,Cleveland,Oklahoma City Velo Club,@1Lap,61127,436.32,427.35576923077,
Men 40+ Masters Cat 123,24,105535,John,Barcenilla,Oklahoma City Velo Club,@1Lap,177578,421.41,438.89038461538,
Men 40+ Masters Cat 123,DNF,50453,Shane,Carter,SNRG Racing,,208841,326.5,456.19230769231,
Men 40+ Masters Cat 123,DQ,46659,Ginny,King,KingRacingGroup,,153105,355.47,438.89038461538,
Men 40+ Masters Cat 123,DQ,18355,Alex,Collins,Oklahoma City Velo Club,,46255,456.44,438.89038461538,
Men 40+ Masters Cat 34,1,46714,Clay,Hobson,McKinney Velo Club,40:13:00,199977,414.87806444642,335.15271067189,
Men 40+ Masters Cat 34,2,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connec,40:13:00,304107,336.98,338.22607107746,
Men 40+ Masters Cat 34,3,70283,Brian smith,?,EVOKE Racing,40:14:00,275400,373.88385557202,341.29943148303,
Men 40+ Masters Cat 34,4,70305,Stephen smith,Cycle-smart inc.,,40:14:00,130044,394.13,344.3727918886,
Men 40+ Masters Cat 34,5,57454,Phil,Carlson,Bike Lab,40:15:00,378405,462.27342173131,347.44615229417,
Men 40+ Masters Cat 34,6,57941,Pat,Varva,Bike One Racing Team,40:18:00,367580,350,350.51951269974,
Men 40+ Masters Cat 34,7,46657,Greg,Mead,Fiat Of Mckinney / Bicycles Plu,40:30:00,214051,401.62,353.59287310531,
Men 40+ Masters Cat 34,8,83955,Gary,Deserrano,Cadence Cyclery,40:30:00,381748,364.72,356.66623351088,
Men 40+ Masters Cat 34,9,49460,Joe,Engel,Walmart Cycling Team,40:30:00,10804,353.39,359.73959391645,
Men 40+ Masters Cat 34,10,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,40:31:00,342014,373.95,362.81295432202,
Men 40+ Masters Cat 34,11,60937,Stacey,Bailey,North Texas Road Team,40:31:00,358795,419.35,365.88631472759,
Men 40+ Masters Cat 34,12,119101,Scott,Wilson,Oklahoma City Velo Club,40:31:00,64137,350,368.95967513316,
Men 40+ Masters Cat 34,13,22282,Thomas,Bain,Geri Atrix,40:31:00,45045,375.12,372.03303553873,
Men 40+ Masters Cat 34,14,102204,Bobby,Snyder,Bike Lab,40:33:00,393125,438.06,375.1063959443,
Men 40+ Masters Cat 34,15,81164,Pete,Marrs,Dna Racing,40:33:00,398228,381.6526595335,378.17975634987,
Men 40+ Masters Cat 34,16,44554,Gerardo,Chaparro,Fiat Of Mckinney / Bicycles Plu,40:33:00,89918,404.25,381.25311675544,
Men 40+ Masters Cat 34,17,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling For,40:33:00,345558,404.06737962902,384.32647716101,
Men 40+ Masters Cat 34,18,93629,Laurent,Massenat,DNA Racing,40:33:00,429038,332.63665889853,387.39983756658,
Men 40+ Masters Cat 34,19,119095,John,Crawford,,40:34:00,470482,350,390.47319797215,
Men 40+ Masters Cat 34,20,46848,J,Jones,Oklahoma City Velo Club,40:34:00,161175,385.81,393.54655837772,
Men 40+ Masters Cat 34,21,44581,Dustin,Smith,EVOKE Racing,40:35:00,370563,442.86933333333,396.61991878329,
Men 40+ Masters Cat 34,22,73063,Randy,Mcintosh,Walmart Cycling Team,40:36:00,142599,439.91,401.22995939165,
Men 40+ Masters Cat 34,23,62837,Paul,Bush,Bixby Bicycle Works/Cycling for,40:36:00,349550,446.3,401.22995939165,
Men 40+ Masters Cat 34,24,46772,Trent,Hickey,Oklahoma City Velo Club,40:37:00,203080,375.78,413.52340101392,
Men 40+ Masters Cat 34,25,93570,Geremy,Rowland,Dna Racing,40:37:00,394913,350,413.52340101392,
Men 40+ Masters Cat 34,26,60943,Brian,Fairless,Evoke Racing,40:37:00,118865,425.23894759773,413.52340101392,
Men 40+ Masters Cat 34,27,57438,Joseph,Mitro,Bike One Racing Team,40:37:00,357347,472.23,413.52340101392,
Men 40+ Masters Cat 34,28,70311,Chris duroy,Cycle-smart inc.,,40:37:00,10272,401.97,413.52340101392,
Men 40+ Masters Cat 34,29,92628,Derrick,Cleveland,Oklahoma City Velo Club,40:37:00,61127,436.32,413.52340101392,
Men 40+ Masters Cat 34,30,50484,John,Neihouse,Fayetteville Wheelmen,40:38:00,377914,423.39,428.89020304177,
Men 40+ Masters Cat 34,31,93628,Mike,High,Evoke Racing,40:38:00,428167,350,428.89020304177,
Men 40+ Masters Cat 34,32,82469,Johnny,Carroll,Oklahoma City Velo Club,40:38:00,6284,448.5283125,428.89020304177,
Men 40+ Masters Cat 34,33,57453,John,Abasto,Bike Lab,40:38:00,340316,500.37833594894,428.89020304177,
Men 40+ Masters Cat 34,34,60940,Ronald,Richardson,DNA Racing,40:39:00,215932,350,439.64696446127,
Men 40+ Masters Cat 34,35,92152,Jim,Goodyear,Cadence Cyclery,40:39:00,422789,462.98,439.64696446127,
Men 40+ Masters Cat 34,36,50053,Paul,Hunt,Walmart Cycling Team,40:39:00,112263,415.84,439.64696446127,
Men 40+ Masters Cat 34,37,49427,Ronnie,Davidson,Bike One Racing Team,40:41:00,343782,412.38,445.79368527241,
Men 40+ Masters Cat 34,38,60750,Sheridan,Marquardt,Transitions LifeCare p/b InSync,40:42:00,72186,452.37,450.40372588076,
Men 40+ Masters Cat 34,39,73081,Spencer,Kinsey,,40:42:00,402463,465.72,450.40372588076,
Men 40+ Masters Cat 34,40,46691,Willem,Van der gryp,Cadence Cyclery,40:43:00,354628,405.84,455.01376648912,
Men 40+ Masters Cat 34,41,53828,Anthony,Reguero,Bahati-WTR,40:49:00,333364,406.28,458.08712689469,
Men 40+ Masters Cat 34,42,84939,Nick,Engel,Walmart Cycling Team,40:56:00,70730,393.58,461.16048730026,
Men 40+ Masters Cat 34,43,57441,Rich,Burkholder,Bike One Racing Team,@1Lap,376325,419.69108272087,464.23384770583,
Men 40+ Masters Cat 34,44,93599,Chris,Giles,Bike One Racing Team,@1Lap,428060,469.59420067438,467.3072081114,
Men 40+ Masters Cat 34,45,60754,Joe,Lederer,Bixby Bicycle Works/Cycling For,@1Lap,58829,447.75,470.38056851697,
Men 40+ Masters Cat 34,46,68521,Travis,Rhodes,EVOKE Racing,@1Lap,350236,407.18,473.45392892254,
Men 40+ Masters Cat 34,47,47247,Alex,Fedak,Team Undiscovered,@1Lap,268494,386.77,476.52728932811,
Men Cat 2-3,1,60323,Andy,Chasteen,Dna Racing,59:13:00,290477,335.98,279.27033333333,
Men Cat 2-3,2,60960,Chris,Drummond,Bike Lab,59:14:00,269465,288.46,281.52072,
Men Cat 2-3,3,46737,Charles,Parmain,Soundpony Triad Bank,59:14:00,27307,332.27,283.77110666667,
Men Cat 2-3,4,46775,Tony,Steward,Bike Lab,59:28:00,326388,322.99,286.02149333333,
Men Cat 2-3,5,55439,Scott,Williamson,Olathe Subaru Cycling,59:28:00,366682,330.4,288.27188,
Men Cat 2-3,6,60330,Grayson,Keppler,Cadence Cyclery,59:28:00,380276,278.26,290.52226666667,
Men Cat 2-3,7,48613,Frederick,Wild,Dna Racing,59:28:00,369559,349.23,292.77265333333,
Men Cat 2-3,8,44772,Cailean,Carlberg,Soundpony Triad Bank,59:29:00,242682,337.66,295.02304,
Men Cat 2-3,9,57425,Alan,Zalewa,,59:29:00,362914,254.13,297.27342666667,
Men Cat 2-3,10,46833,Kyle,Walker,Texas Tech University,59:30:00,368638,317.83,299.52381333333,
Men Cat 2-3,11,46784,Robert,Watson,Dawdy Performance Coaching-Raci,59:30:00,308282,342.82,301.7742,
Men Cat 2-3,12,57938,Norman,Bradsher,Tulsa Wheelmen,59:30:00,378469,324.96,304.02458666667,
Men Cat 2-3,13,108349,John,Purvis,Fayetteville Wheelmen,59:30:00,200977,310.46,306.27497333333,
Men Cat 2-3,14,75411,Brady,Reed,,59:30:00,387057,321.26,308.52536,
Men Cat 2-3,15,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,59:30:00,397914,359.88,310.77574666667,
Men Cat 2-3,16,46734,Erin,Elliott,Soundpony Triad Bank,59:30:00,225120,313.11,313.02613333333,
Men Cat 2-3,17,46676,Enoc,Ishida,Dallas BIke Works,59:30:00,353980,328.34,315.27652,
Men Cat 2-3,18,68841,James,Ryan jones,Soundpony Triad Bank,59:31:00,309806,356.02,317.52690666667,
Men Cat 2-3,19,88585,Kyle,Swanson,Dallas Racing,59:31:00,412811,345.07,319.495995,
Men Cat 2-3,20,50421,Grant,Najera,Soundpony Triad Bank,59:31:00,331558,324.46,321.46508333333,
Men Cat 2-3,21,15465,Jason,Cook,Dawdy Performance Coaching-Raci,59:31:00,133781,321.05,325.40326,
Men Cat 2-3,22,49482,Garrett,Grow,Soundpony Triad Bank,59:31:00,69669,377.51020644155,325.40326,
Men Cat 2-3,23,49458,Chris,Barnes,SNRG Racing,59:32:00,295134,341.71,333.27961333333,
Men Cat 2-3,24,69600,Christopher,Dauwe,Cadence Cyclery,59:32:00,379268,337.68,333.27961333333,
Men Cat 2-3,25,46765,Jess,Parker,Team Air Assurance/Tulsa Connec,59:32:00,161436,369.21,333.27961333333,
Men Cat 2-3,26,73045,Tanner,Ward,901 Racing,59:32:00,395255,335.53,333.27961333333,
Men Cat 2-3,27,44771,Will,Frank,Three Happy Cows Cycling,59:32:00,246407,325.08,333.27961333333,
Men Cat 2-3,28,47246,Ryan,Chrisler,Evoke Racing,59:33:00,287498,357.84,342.28116,
Men Cat 2-3,29,44978,Jake,Schneidewind,Team Athlete Forward,59:33:00,340382,336.54,342.28116,
Men Cat 2-3,30,49486,Jeremy,Stitt,Snrg Racing,59:33:00,167018,295.53,342.28116,
Men Cat 2-3,31,46478,Nathanael,Prewitt,Butler Cycling Team P/B Climate,59:34:00,342070,352.3,352.4079,
Men Cat 2-3,32,77235,Robert,Lemaster,Soundpony Triad Bank,59:34:00,270733,369.8,352.4079,
Men Cat 2-3,33,46777,Ben,Sewell,KingRacingGroup,59:34:00,177629,331.41,352.4079,
Men Cat 2-3,34,46745,Gene,Daniel,Soundpony Triad Bank,59:34:00,335306,363.6,352.4079,
Men Cat 2-3,35,32601,Sean,Brown,Dark Horse Racing,59:34:00,272798,341.67,352.4079,
Men Cat 2-3,36,57355,Dennis,Sauter,Dawdy Performance Coaching-Raci,59:34:00,245035,250,352.4079,
Men Cat 2-3,37,44687,Mark,Rawlings,Gs Tenzing,59:35:00,199996,329.63,367.03541333333,
Men Cat 2-3,38,57945,Blair,Lyons,Transitions Lifecare P/B Insync,59:35:00,354896,339.75,367.03541333333,
Men Cat 2-3,39,57463,Micah,Newell,Evoke Racing,59:35:00,119514,282.96,367.03541333333,
Men Cat 2-3,40,14363,Chris,Wright,Cadence Cyclery,59:35:00,406240,343.2,367.03541333333,
Men Cat 2-3,41,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,59:35:00,297002,342.78,367.03541333333,
Men Cat 2-3,42,73075,Beau,Rotramel,Transitions Lifecare P/B Insync,59:35:00,344888,395.76,367.03541333333,
Men Cat 2-3,43,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connec,59:35:00,84431,318.45,367.03541333333,
Men Cat 2-3,44,119098,Joseph,Bell,Dawdy Performance Coaching-Raci,59:36:00,422633,250,377.16215333333,
Men Cat 2-3,45,19535,Taylor,Tongate,Team Rokform,59:36:00,293248,410.26,377.16215333333,
Men Cat 2-3,46,38001,Joseph,Jakofcich,Oklahoma City Velo Club,59:37:00,60327,320.8,382.78812,
Men Cat 2-3,47,60573,Larry,Decicco,Dawdy Performance Coaching-Raci,59:37:00,286286,299.17,382.78812,
Men Cat 2-3,48,29058,Lucas,Elms,Butler Cycling Team P/B Climate,59:37:00,311078,349.28,382.78812,
Men Cat 2-3,49,45084,Ben,Silk,Team Air Assurance/Tulsa Connec,59:38:00,164011,320.77,387.28889333333,
Men Cat 2-3,50,90680,Clay,Steinkuhler,,59:55:00,422320,378.43,389.53928,
Men Cat 2-3,51,60965,Rob,Green,Dna Racing,1:00:02,156911,337.36,391.78966666667,
Men Cat 2-3,DNF,57315,Johnpaul,Blanton,U23 Development Team,,342888,339.24,396.29044,
Men Cat 2-3,DNF,70312,James lawrence,Dna racing,Team Undiscovered,,148318,398.78,396.29044,
Men Cat 3,1,70532,Michael,Johnson,Bicycles Plus Racing,51:53:00,304773,368.38,286.89483333333,
Men Cat 3,2,107100,Paul,Papin,Bike Lab,51:54:00,458926,303.46,290.02887820513,
Men Cat 3,3,49464,Troy,Cowin,Bike Lab,51:54:00,260030,325.19,293.16292307692,
Men Cat 3,4,76934,Chad,Cloud,Team Bicycles Inc.,51:55:00,394418,319,296.29696794872,
Men Cat 3,5,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,51:55:00,58463,389.27,299.43101282051,
Men Cat 3,6,44675,Aldo,Curiel,Bicycles Plus Racing,51:55:00,256588,324.58919857294,302.56505769231,
Men Cat 3,7,44811,Will,Hughes,Fresh Racing,51:55:00,357325,341.86,305.6991025641,
Men Cat 3,8,44965,Ben,Craig,Mercy Kuat,51:55:00,353046,333.12,308.8331474359,
Men Cat 3,9,49458,Chris,Barnes,SNRG Racing,51:56:00,295134,341.71,311.96719230769,
Men Cat 3,10,44376,Rick,Francis,Mirage,51:56:00,294255,344.17,315.10123717949,
Men Cat 3,11,47258,Ryan,Westrup,Evoke Racing,51:56:00,249711,363.06,318.23528205128,
Men Cat 3,12,50427,Chad,Coccaro,Tulsa Tough Racing Pb Icedot,51:56:00,305837,310.59,321.36932692308,
Men Cat 3,13,118411,James,Jones,Mirage,51:56:00,233976,409.6384375,324.50337179487,
Men Cat 3,14,91230,Evan,Bausbacher,Matrix/RBM,51:56:00,387450,383.87,327.63741666667,
Men Cat 3,15,46751,Seth,Likens,Tom's Bicycles,51:56:00,331530,390.03,330.77146153846,
Men Cat 3,16,68841,James,Ryan jones,Soundpony Triad Bank,51:56:00,309806,356.02,333.90550641026,
Men Cat 3,17,73075,Beau,Rotramel,Transitions Lifecare P/B Insync,51:56:00,344888,395.76,337.03955128205,
Men Cat 3,18,80904,Nicholas,Penrod,Soundpony Triad Bank,51:56:00,403401,367.1,340.17359615385,
Men Cat 3,19,46746,Terry,Storch,Evoke Racing,51:57:00,302332,358.66,343.30764102564,
Men Cat 3,20,92252,Andrew,Willis,Tom's Bicycles,51:57:00,345624,425.43,346.44168589744,
Men Cat 3,21,57435,Jared,Ryan,Transitions Lifecare P/B Insync,51:58:00,376082,399.44,358.97786538462,
Men Cat 3,22,46748,Beau,Lee,Dna Racing,51:58:00,330186,360.12,358.97786538462,
Men Cat 3,23,46525,Anthony,Carfang jr,GS Boulder,51:58:00,243657,374.67,358.97786538462,
Men Cat 3,24,57945,Blair,Lyons,Transitions Lifecare P/B Insync,51:58:00,354896,339.75,358.97786538462,
Men Cat 3,25,73372,Jake,Contos,Sport Systems Mountaintop Cycli,51:58:00,375614,357.59,358.97786538462,
Men Cat 3,26,50422,Bryan,Fissel,Tom's Bicycles,51:58:00,273140,383.34,358.97786538462,
Men Cat 3,27,80902,Adam,Tingler,Transitions Lifecare P/B Insync,51:58:00,394811,445.07,358.97786538462,
Men Cat 3,28,70305,Stephen smith,Cycle-smart inc.,,51:59:00,130044,394.13,374.64808974359,
Men Cat 3,29,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,51:59:00,397914,359.88,374.64808974359,
Men Cat 3,30,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,51:59:00,297002,342.78,374.64808974359,
Men Cat 3,31,27050,Matthew,Bohm,Pbc Racing,52:00:00,249934,386.1,387.18426923077,
Men Cat 3,32,60323,Andy,Chasteen,Dna Racing,52:00:00,290477,335.98,387.18426923077,
Men Cat 3,33,70311,Chris duroy,Cycle-smart inc.,,52:00:00,10272,401.97,387.18426923077,
Men Cat 3,34,77231,Ron,Hooley,SNRG Racing,52:00:00,196373,407.36,387.18426923077,
Men Cat 3,35,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,52:00:00,342014,373.95,387.18426923077,
Men Cat 3,36,49461,Jason,Pratt,,52:01:00,65561,359.04,404.42151602564,
Men Cat 3,37,46966,Kendall,Wiebe,,52:01:00,353500,399.2,404.42151602564,
Men Cat 3,38,50425,Dathan,Atchison,SBC Cycling,52:01:00,291508,352.74,404.42151602564,
Men Cat 3,39,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,52:01:00,345196,420.34,404.42151602564,
Men Cat 3,40,75502,Jason,Mcginnis,Transitions Lifecare P/B Insync,52:01:00,355934,349.76,404.42151602564,
Men Cat 3,41,48148,Brandon,Cavnar,Bike Lab,52:01:00,164083,417.84,404.42151602564,
Men Cat 3,42,19535,Taylor,Tongate,Team Rokform,52:02:00,293248,410.26,421.65876282051,
Men Cat 3,43,60957,Grant,Vanhoose,Butler Cycling Team P/B Climate,52:02:00,368531,382.56,421.65876282051,
Men Cat 3,44,46842,Keith,Bassham,Tom's Bicycles,52:02:00,358854,436.56,421.65876282051,
Men Cat 3,45,50426,Kyle,Freeman,Tulsa Tough Racing pb ICEdot,52:02:00,216797,367.23932793898,421.65876282051,
Men Cat 3,46,57941,Pat,Varva,Bike One Racing Team,52:02:00,367580,300,421.65876282051,
Men Cat 3,47,60946,Ben,Watkins,Soundpony Triad Bank,52:05:00,367231,365.03,434.19494230769,
Men Cat 3,48,46788,Brian,Mackey,Transitions Lifecare P/B Insync,52:05:00,299547,392.4,434.19494230769,
Men Cat 3,49,83957,William,Plumlee,Cadence Cyclery,52:05:00,374931,348.42,434.19494230769,
Men Cat 3,50,57359,Jesus,Chaparro,Dallas Bike Works,52:06:00,61012,398.42,440.46303205128,
Men Cat 3,51,50409,Shane,Mcelravy,Tom's Bicycles,52:13:00,341818,378.84,443.59707692308,
Men Cat 3,52,89371,Todd,Reed,Transitions LifeCare p/b InSync,52:14:00,263782,437.09,446.73112179487,
Men Cat 3,53,78254,Rodolfo,Arredondo,24 Hours Of Flathead,52:26:00,230217,424.19,449.86516666667,
Men Cat 3,DNF,49427,Ronnie,Davidson,Bike One Racing Team,,343782,412.38,456.13325641026,
Men Cat 3,DNF,57454,Phil,Carlson,Bike Lab,,378405,462.27342173131,456.13325641026,
Men Cat 3,DNF,117550,Steve,Schlegel,EVOKE Racing,,31598,404.87494444444,456.13325641026,
Men Cat 4,1,72666,Gordon,Hart,,45:15:00,294250,400,331.54816666667,
Men Cat 4,2,90683,Matt,Estes,Bike Lab,45:18:00,414336,366.4,335.89264,
Men Cat 4,3,83955,Gary,Deserrano,Cadence Cyclery,45:19:00,381748,364.72,340.23711333333,
Men Cat 4,4,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,45:19:00,438454,411.67,344.58158666667,
Men Cat 4,5,82473,Eric,Franklin,Team Tom's,45:19:00,405620,403.77,348.92606,
Men Cat 4,6,73048,Michael,Hinds,,45:19:00,395674,441.29,353.27053333333,
Men Cat 4,7,99395,Greg,Reilly,Team Young Life Tulsa,45:20:00,431380,430.68,357.61500666667,
Men Cat 4,8,49274,Austin,Gardner,Transitions Lifecare P/B Insync,45:20:00,337306,399.88,361.95948,
Men Cat 4,9,70283,Brian smith,?,EVOKE Racing,45:20:00,275400,373.88385557202,366.30395333333,
Men Cat 4,10,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for,45:20:00,422782,517.57,370.64842666667,
Men Cat 4,11,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,45:20:00,391064,426.33,374.9929,
Men Cat 4,12,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connec,45:20:00,408192,408.84,379.33737333333,
Men Cat 4,13,62837,Paul,Bush,Bixby Bicycle Works/Cycling for,45:21:00,349550,446.3,383.68184666667,
Men Cat 4,14,104604,Brent,Lavigne,,45:21:00,410675,390.77304761905,388.02632,
Men Cat 4,15,45065,Michael,Philippsen,Tulsa Wheelmen,45:21:00,375156,507.98,392.37079333333,
Men Cat 4,16,102272,Michael,Gathers,Transitions Lifecare P/B Insync,45:21:00,434344,428.59,396.71526666667,
Men Cat 4,17,93585,Scott,Graves,Tom's Bicycles,45:21:00,427798,442.19,401.05974,
Men Cat 4,18,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connec,45:22:00,425922,445.64,405.40421333333,
Men Cat 4,19,107101,Clifford,Green,Dallas Bike Works,45:22:00,394079,385.4,409.2056275,
Men Cat 4,20,24847,Taylor,Jones,Bike Lab,45:22:00,376835,450.96,413.00704166667,
Men Cat 4,21,119106,David,Kim,Cadence Cyclery,45:22:00,406606,400,420.60987,
Men Cat 4,22,77246,Todd,Carpenter,Team Phoenix,45:22:00,377465,495.23806725146,420.60987,
Men Cat 4,23,102204,Bobby,Snyder,Bike Lab,45:23:00,393125,438.06,435.81552666667,
Men Cat 4,24,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connec,45:23:00,368951,422.48,435.81552666667,
Men Cat 4,25,77238,Thomas,Todd,Soundpony Triad Bank,45:23:00,394929,440.16,435.81552666667,
Men Cat 4,26,50405,David,Atkinson,Snrg Racing,45:23:00,334828,419.77,435.81552666667,
Men Cat 4,27,89366,Steven,Calderon,Bike One Racing Team,45:23:00,414171,429.73,435.81552666667,
Men Cat 4,28,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,45:24:00,425096,414.95,453.19342,
Men Cat 4,29,93627,Gene,Bryce,Bike Lab,45:24:00,378532,423.12519588034,453.19342,
Men Cat 4,30,118851,Greg,Clark,Athletes on Track,45:24:00,416305,400,453.19342,
Men Cat 4,31,80906,William,Matthews,Soundpony Triad Bank,45:25:00,404529,491.64,468.39907666667,
Men Cat 4,32,57288,Bradyn,Smith,Matrix/RBM,45:25:00,354564,418.54,468.39907666667,
Men Cat 4,33,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync,45:25:00,379797,458.33,468.39907666667,
Men Cat 4,34,57434,Corey,White,Bike Lab,45:25:00,165514,432.16002372123,468.39907666667,
Men Cat 4,35,46757,Mike,Patrick,Tom's Bicycles,45:26:00,291400,449.51,483.60473333333,
Men Cat 4,36,44581,Dustin,Smith,EVOKE Racing,45:26:00,370563,442.86933333333,483.60473333333,
Men Cat 4,37,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connec,45:26:00,414555,426.68,483.60473333333,
Men Cat 4,38,57446,Michael,Kimberling,Transitions Lifecare P/B Insync,45:27:00,66217,429.7,498.81039,
Men Cat 4,39,49477,James,Snodgrass,Bike One Racing Team,45:27:00,307698,441.08,498.81039,
Men Cat 4,40,57445,Robert,Reese,Transitions Lifecare P/B Insync,45:27:00,371058,485.48,498.81039,
Men Cat 4,41,92276,Brandon,Mckinney,Violet Crown,45:27:00,400055,501.17,498.81039,
Men Cat 4,42,92152,Jim,Goodyear,Cadence Cyclery,45:46:00,422789,462.98,509.67157333333,
Men Cat 4,43,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,45:58:00,257887,448.89,514.01604666667,
