First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dickie,Mallison,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,13,25,429.13121875,
Dickie,Mallison,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,12,54,382.57668168555,
John,Leonard,Criterium Championships,2014-08-2,Senior Men,17,41,238.460736,
Dickie,Mallison,Criterium Championships,2014-08-2,Masters Men 50-59,15,16,527.14285714286,
Dickie,Mallison,Vancouver Criterium,2014-07-27,Masters Men 40+,24,28,407.27272727273,
Dickie,Mallison,St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,1,7,347.742,
John,Leonard,Montinore Road Race,2014-06-8,Men Category 1/2,14,41,261.23983333333,
Richard,Potestio,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,17,20,515.5969637037,
Dickie,Mallison,Hammer Velo Criterium,2014-05-31,Senior Men,44,65,267.09037762776,
John,Leonard,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,18,33,266.155382291,
Jeff,Mitchem,Cherry Pie,2014-03-23,Masters Men 50+,7,21,408.89467527825,
Dickie,Mallison,Cherry Pie,2014-03-23,Masters Men 50+,9,21,429.44733763912,
Jeff,Mitchem,Dirty Circles 3,2014-03-16,Men 1/2/3,37,45,355.79445939704,
Nate,Magaret,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,23,32,316.95361904762,
Jeff,Mitchem,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,25,32,321.19202380952,
Jeff,Mitchem,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,19,27,323.62331919807,
Dickie,Mallison,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,21,27,333.0726468773,
Todd,Littlehales,Gresham Criterium,2013-08-17,Senior Men,13,27,208.51703125,
Jared,Etzel,Gresham Criterium,2013-08-17,Men Category 4,6,10,400,
Unknown,Rider,Gresham Criterium,2013-08-17,Men Category 3,25,28,353.18181818182,
John,Leonard,Cirque du Cycling,2013-08-9,Men 1/2,24,42,228.39782407407,
Jeff,Mitchem,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,3,21,396,
Jeff,Mitchem,Vancouver Criterium,2013-07-28,Masters Men 50+,7,16,450,
Jonathan,Irick,Vancouver Criterium,2013-07-28,Masters Men 40+,17,27,362.11538461538,
John,Leonard,Montinore Road Race,2013-07-14,Men Category 1/2/3,24,34,266.71541176471,
John,Leonard,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,17,42,239.45954073875,
John,Leonard,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,11,47,224.23467309596,
Jeff,Mitchem,Dirty Circles,2013-03-3,Men 1/2/3,39,44,339.98825,
Jeff,Mitchem,Dirty Circles,2013-03-3,Masters Men 1/2/3,19,36,307.21,
