First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conrad,Eberhard,Frozen Waffle Road Race,2019-03-17,Men Masters 40+ Open,4,7,424.6,
Will,Frank,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,71,78,393.15520299145,
Will,Frank,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,59,86,401.34377906977,
Will,Frank,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,90,108,396.19193209877,
Andrew,Evans,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 1/2,3,3,,
Will,Frank,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,1,21,337.3639846739,
Ben,Craig,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,5,21,367.24786637907,
Ben,Gramling,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,7,21,382.18980723165,
Adam,Barnes,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,16,21,456.89951149458,
Jason,Alvarado,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,2,19,343.69611979167,
Danny,Hamilton,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,6,19,383.81059895833,
Ben,Upchurch,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,8,19,403.86783854167,
Andrew,Evans,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,3,12,310.69144444444,
Kevin,Solomon,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,5,12,339.18572222222,
Ben,Gramling,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,9,12,396.17427777778,
Will,Frank,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,10,12,410.42141666667,
Ben,Craig,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,12,12,438.91569444444,
Ben,Upchurch,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,22,33,505.99788461538,
Andrew,Evans,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,3,76,267.50347979798,
Andrew,Evans,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,59,64,386.106,
Andrew,Evans,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,20,43,272.70520634921,
Andrew,Evans,2017 Summer Waffle Race Series,2017-07-25,Men A Race,1,29,299.4635,
Andrew,Evans,2017 Summer Waffle Race Series,2017-07-18,Men A Race,1,23,291.52733096566,
Kevin,Solomon,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,6,30,343.79653846154,
Kevin,Solomon,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,11,38,321.43598611111,
Andrew,Evans,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,26,38,356.99827777778,
Will,Frank,Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,33,38,421.01040277778,
Danny,Hamilton,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,6,28,372.30839895122,
Adam,Barnes,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,9,28,391.11033832194,
Ben,Upchurch,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,13,28,416.17959081625,
Victor,Gurel,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,18,28,441.24884331056,
Andrew,Evans,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,26,45,362.27289772727,
Will,Frank,Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,42,45,428.11471590909,
Victor,Gurel,Natural State Criterium Series,2017-07-8,Men Cat 4,18,32,473.94620672123,
Ben,Upchurch,Natural State Criterium Series,2017-07-8,Men Cat 4,26,32,507.21579737103,
Danny,Hamilton,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,2,29,361.4406328125,
Adam,Barnes,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,23,29,448.747625,
Ben,Upchurch,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,29,29,501.60375,
Adam,Barnes,Natural State Criterium Series,2017-07-8,Men Cat 3,28,35,477.89120588235,
Adam,Barnes,Natural State Criterium Series,2017-07-7,Men CAT 3,23,28,491.51825294525,
Andrew,Evans,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,13,37,310.18705882353,
Will,Frank,Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,29,37,392.81941176471,
Ben,Upchurch,Natural State Criterium Series,2017-07-7,Men CAT 4/5,7,44,406.5368346491,
Victor,Gurel,Natural State Criterium Series,2017-07-7,Men CAT 4/5,24,44,473.49267127185,
Danny,Hamilton,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,20,25,421.04584722222,
Andrew,Evans,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,72,111,365.36882978723,
Andrew,Evans,USA Cycling Road Nationals - TT,2017-06-29,Men Open,38,58,274.58113793103,
Kevin,Solomon,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,1,32,293.11683333333,
Andrew,Evans,Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,22,32,393.1776875911,
Andrew,Evans,Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,22,32,379.73825,
Andrew,Evans,Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,7,26,277.47608426723,
Andrew,Evans,Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,17,38,349.44046078431,
Ben,Craig,2017 Summer Waffle Race Series,2017-06-20,Men A Race,12,28,390.56298033327,
Andrew,Evans,Arkansas State Time Trial Championship,2017-06-18,Men CAT 1/2  Senior,2,4,,
Victor,Gurel,Arkansas State Time Trial Championship,2017-06-18,Men Senior  Open Merckx,1,4,,
Ben,Craig,2017 Summer Waffle Race Series,2017-06-13,A Race,8,28,388.58813391186,
Andrew,Evans,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,44,130,378.66440333333,
Ben,Craig,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,94,130,429.57889333333,
Will,Frank,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,95,130,429.57889333333,
Adam,Barnes,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,39,101,489.51481372549,
Andrew,Evans,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,48,133,373.01907954545,
Will,Frank,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,69,133,373.01907954545,
Ben,Craig,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,117,133,441.32511363636,
Ben,Upchurch,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,74,78,537.29810344828,
Gabriel,Venter,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,44,87,391.598,
Adam,Barnes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,69,103,423.05348039216,
Adam,Barnes,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,32,93,426.88154069767,
Andrew,Evans,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,39,129,373.20176058201,
Will,Frank,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,44,129,373.20176058201,
Ben,Craig,Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,66,129,373.20176058201,
Kevin,Solomon,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,26,27,511.68621212121,
Andrew,Evans,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,9,23,305.4153875417,
Andrew,Evans,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,53,56,411.51738709957,
Ben,Craig,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,16,37,376.52140740741,
Andrew,Evans,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,11,66,215.95701515152,
Andrew,Evans,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,9,77,260.01825,
Ben,Craig,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,6,42,319.22834001671,
Ben,Craig,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,37,40,431.5885625,
Kevin,Solomon,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,3,28,286.53142857143,
Andrew,Evans,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,8,37,296.215625,
Adam,Barnes,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,19,34,376.16543333333,
Andrew,Evans,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,5,10,338.07,
Adam,Barnes,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,6,43,375.15694704154,
Kevin,Solomon,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,3,31,289.52265384615,
Kevin,Solomon,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,5,22,297.66647405199,
Andrew,Evans,VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,10,22,335.2939508544,
Kevin,Solomon,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,5,22,313.12787037037,
Andrew,Evans,VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,9,22,344.31357407407,
Kevin,Solomon,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,10,22,320.33290909091,
Andrew,Evans,VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,17,22,378.24772727273,
Kevin,Solomon,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,7,22,314.96689393939,
Andrew,Evans,VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,8,22,321.94151515152,
Andrew,Evans,The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,15,20,363.120625,
Kevin,Solomon,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,5,40,340.55233333333,
Michael,Kirk,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,1,49,356.61897256279,
Robin,Grunnagle,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,19,49,400.4386510385,
Jonathon,Johnson,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,21,49,405.30750420246,
Danny,Hamilton,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,23,49,410.17635736643,
Ben,Upchurch,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,27,49,419.91406369436,
Alexis,Racheotes,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 1/2/3,2,5,,
Kevin,Solomon,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,4,34,279.22758823529,
Andrew,Evans,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,16,34,328.16394117647,
Ben,Gramling,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,18,34,336.32,
Sean,Salazar,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,19,34,340.39802941176,
Adam,Barnes,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,23,35,438.44975,
Alexis,Racheotes,Joe Martin Stage Race - Amater GC,2017-04-2,Women Master 40+ Open,2,6,457.28755810162,
Will,Frank,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,43,48,419.79505455428,
Michael,Kirk,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,14,67,372.19370549116,
Pat,Zimmerman,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,19,67,382.96651400887,
Adam,Barnes,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,20,67,385.12107571241,
Jason,Alvarado,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,28,67,402.35756934075,
Conrad,Eberhard,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,48,67,445.44880341159,
Danny,Hamilton,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,53,67,456.2216119293,
Jason,Vickery,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,2,23,329.28529934245,
Alexis,Racheotes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Master 40+ Open,2,6,454.20495233761,
Will,Frank,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,42,49,410.22096630552,
Michael,Kirk,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,19,70,361.58287878788,
Pat,Zimmerman,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,20,70,364.98468686869,
Adam,Barnes,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,22,70,370.0873989899,
Jason,Alvarado,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,27,70,390.49824747475,
Conrad,Eberhard,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,56,70,494.25339393939,
Danny,Hamilton,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,57,70,494.25339393939,
Jason,Vickery,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,2,23,357.45164088931,
Andrew,Evans,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,7,80,252.71730882879,
Kevin,Solomon,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,29,80,300.51777916153,
Andrew,Evans,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,20,89,287.90879464286,
Kevin,Solomon,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,29,89,303.73875,
Ben,Gramling,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,85,89,387.461625,
Richard,Holt,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,86,89,387.461625,
Alexis,Racheotes,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Master 40+ Open,1,6,417.093,
Will,Frank,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,45,52,445.38714102564,
Conrad,Eberhard,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,34,71,421.25036666667,
Jason,Alvarado,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,35,71,421.25036666667,
Michael,Kirk,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,43,71,421.25036666667,
Adam,Barnes,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,44,71,421.25036666667,
Pat,Zimmerman,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,48,71,421.25036666667,
Danny,Hamilton,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,53,71,469.1234,
Jason,Vickery,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,3,22,351.72568181818,
Alexis,Racheotes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Master 40+ Open,3,6,491.25448464498,
Will,Frank,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,52,52,448.95952209969,
Michael,Kirk,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,11,72,359.29730424471,
Pat,Zimmerman,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,29,72,402.21285188519,
Jason,Alvarado,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,31,72,406.98124606747,
Adam,Barnes,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,34,72,414.13383734088,
Conrad,Eberhard,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,60,72,476.12296171047,
Danny,Hamilton,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,61,72,478.50715880161,
Jason,Vickery,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,3,23,341.08228913602,
Kevin,Solomon,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,49,123,340.27762121212,
Andrew,Evans,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,56,123,340.27762121212,
Ben,Gramling,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,63,123,340.27762121212,
Richard,Holt,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,72,123,340.27762121212,
Sean,Salazar,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,103,123,400.98598484848,
Kevin,Solomon,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,23,128,310.32653278689,
Andrew,Evans,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,62,128,347.15223497268,
Ben,Gramling,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,71,128,363.96396857923,
Richard,Holt,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,82,128,375.97234972678,
Sean,Salazar,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,107,128,416.00028688525,
Andrew,Evans,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,3,134,216.22516172426,
Sean,Salazar,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,54,134,310.71103569283,
Kevin,Solomon,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,68,134,336.6483344293,
Richard,Holt,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,96,134,388.52293190224,
Ben,Gramling,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,105,134,405.1969096614,
Adam,Barnes,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,18,35,432.50528205128,
Adam,Barnes,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,7,32,359.49819047619,
Andrew,Evans,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,10,20,310.48560977465,
Andrew,Evans,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,76,82,411.15199561404,
Andrew,Evans,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,57,82,374.42111538462,
Andrew,Evans,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,8,39,254.18084210526,
Andrew,Evans,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,31,61,384.34519888476,
Kevin,Solomon,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,44,61,427.49576638034,
Andrew,Evans,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,20,56,335.42,
Kevin,Solomon,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,53,56,397.80584210526,
Andrew,Evans,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,18,61,270.44535320313,
Kevin,Solomon,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,47,61,407.53947533396,
Kevin,Solomon,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,28,60,327.82741071429,
Andrew,Evans,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,44,60,390.45294642857,
Andrew,Evans,Arkansas Classic - Crit,2017-03-5,Men A,1,12,295.302,
Kevin,Solomon,Arkansas Classic - Crit,2017-03-5,Men A,2,12,304.59,
Will,Frank,Arkansas Classic - Crit,2017-03-5,Men A,7,12,417.378,
Richard,Holt,Arkansas Classic - Crit,2017-03-5,Men A,8,12,458.07,
Mark,Griesse,Arkansas Classic - Crit,2017-03-5,Men A,11,12,458.07,
Daniel,Journell,Arkansas Classic - RR,2017-03-4,Men B,8,21,460.36241666667,
Michael,Kirk,Arkansas Classic - RR,2017-03-4,Men A,1,17,296.80583333333,
Kevin,Solomon,Arkansas Classic - RR,2017-03-4,Men A,2,17,306.93928571429,
Andrew,Evans,Arkansas Classic - RR,2017-03-4,Men A,3,17,317.07273809524,
Richard,Holt,Arkansas Classic - RR,2017-03-4,Men A,4,17,327.20619047619,
Sean,Salazar,Arkansas Classic - RR,2017-03-4,Men A,5,17,337.33964285714,
Jason,Alvarado,Arkansas Classic - RR,2017-03-4,Men A,9,17,377.87345238095,
Will,Frank,Arkansas Classic - RR,2017-03-4,Men A,10,17,388.0069047619,
Alexis,Racheotes,Arkansas Classic - RR,2017-03-4,Men A,14,17,428.54071428571,
Mark,Griesse,Arkansas Classic - RR,2017-03-4,Men A,16,17,458.94107142857,
Andrew,Evans,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,9,63,285.7185,
Richard,Holt,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,13,63,299.8325,
Ben,Craig,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,15,63,306.8895,
Will,Frank,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,20,63,324.532,
Kevin,Solomon,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,25,63,342.1745,
Danny,Hamilton,Cross Winds Classic ,2017-02-26,Men Masters 50+,7,10,436.2495,
Adam,Barnes,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,47,60,504.44401099475,
Ben,Upchurch,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 40-44 Open,5,5,,
Jason,Alvarado,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,2,10,355.43775,
Art,Huff,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,11,28,387.52081009615,
Ben,Upchurch,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,27,28,511.14707692308,
Danny,Hamilton,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,28,28,511.14707692308,
Danny,Hamilton,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,6,10,420.29973855847,
Jake,Schneidewind,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,5,10,324.4938,
Sean,Salazar,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,7,10,356.0362,
John,Purvis,The Eurekan Road Race,2016-08-13,Men Cat1/2/3,3,9,316.804,
John,Purvis,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,5,33,259.26841111111,
John,Purvis,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,9,35,280.66714285714,
John,Purvis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,13,110,254.95700621118,
John,Purvis,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,15,158,264.37490301418,
John,Purvis,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,35,78,258.36174358974,
John,Purvis,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,2,105,240.5698980464,
Mark,Griesse,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,73,105,397.32642307692,
Will,Frank,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,102,105,397.32642307692,
John,Purvis,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,16,85,290.53639316239,
Will,Frank,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,83,85,394.27155555556,
John,Purvis,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,16,85,290.53639316239,
Will,Frank,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,83,85,394.27155555556,
John,Purvis,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,44,123,332.31269945355,
Will,Frank,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,66,123,332.31269945355,
Art,Huff,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,14,36,346.30350122549,
Sean,Salazar,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,28,52,364.24438,
Richard,Holt,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,31,65,354.26546264368,
Sean,Salazar,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,53,65,409.06304022988,
Art,Huff,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,16,66,364.39325961538,
Richard,Holt,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,31,65,354.26546264368,
Sean,Salazar,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,53,65,409.06304022988,
Art,Huff,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,16,66,364.39325961538,
John,Purvis,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,8,38,274.51576388889,
Mark,Griesse,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,24,38,,
Will,Frank,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,26,38,362.46101388889,
Richard,Holt,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,32,38,362.46101388889,
Mark,Griesse,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,12,40,329.23994791667,
Will,Frank,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,13,40,336.36895833333,
John,Purvis,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,7,73,257.72452266377,
Jake,Schneidewind,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,52,73,342.31456816801,
John,Purvis,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,25,106,284.32221311953,
Jake,Schneidewind,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,41,106,309.57834614917,
Richard,Holt,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,104,106,,
Will,Frank,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,107,106,,
Curtis,Luckett,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,108,106,,
Mark,Griesse,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,109,106,,
Alexis,Racheotes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,3,9,480.76485045911,
Jason,Alvarado,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,8,38,355.34350521816,
Danny,Hamilton,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,17,38,393.01166851619,
Jonathon,Johnson,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,24,38,422.30912885911,
Conrad,Eberhard,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,51,59,469.86954047202,
Alexis,Racheotes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,4,9,506.50184177564,
Jason,Alvarado,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,8,48,352.87864585396,
