Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,19,32,411.0646875,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,7,19,380,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,19,44,305.55556735505,
Piece of Cake Road Race,2011-03-26,Men 3,28,45,346.60083333333,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,15,25,338.67677777778,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,8,56,278.43666666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,9,56,283.11844765855,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,4,55,298.43309806983,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,17,53,281.16083333333,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,33,36,216.38888888889,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,12,39,275.98766018615,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,5,55,271.29552657678,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,62,102,320.38708921698,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,12,142,206.157075781,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,81,150,343.66125071862,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,55,110,234.24786265432,
FrostBite TT,2013-03-2,Men SM P-1-2,5,16,203.52033784134,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,13,42,259.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,9,42,243.10876149373,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,5,79,211.70675397713,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,23,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,20,64,247.66218406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,4,64,207.18502672054,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,4,43,215.29271428571,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,10,53,240.29123333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,1,40,190.179,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,2,42,220.16522646838,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,25,165,220.36870091324,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,23,61,251.39104885057,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,23,30,236.89812222222,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,83,106,255.72977672956,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,79,114,239.17273372877,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,99,100,272.79996,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,44,100,211.87547,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,76,97,238.51716666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,71,87,264.44,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,70,87,257.1969574971,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,79,105,258.39421300449,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,57,105,224.6081039277,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,36,136,221.13328571429,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,43,61,226.00716843389,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,10,31,200.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,36,74,258.87748717949,
Racing For Hope,2013-08-10,Men SM Pro-1-2,4,48,188.06405797101,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,30,47,265.37218024691,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,44,89,206.99471212121,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,47,89,219.99196825397,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,46,85,229.38490722147,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,96,145,245.64983054889,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,146,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,171,199,275.53797474747,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,21,45,242.86864814815,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,85,150,224.94192156863,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Coal Miners Classic,2014-06-1,Men SM P-12  ,39,51,304.15324603175,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,10,45,261.19259166667,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,18,26,260.45307692308,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,32,152,229.74868333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,40,71,249.56287455272,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,140,210,237.1748081646,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,130,210,251.01748821549,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,144,196,250,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,19,21,301.7932,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,52,74,331.55902196223,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,18,80,248.58378787879,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,15,51,253.51896296296,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,16,39,248.02795175439,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,12,39,255.87142105263,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,14,36,271.0335372124,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,7,36,227.86919500169,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,16,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,11,34,279.85796552501,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,17,35,434.91425,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,11,37,324.703125,
Deer Trail Road Race,2015-05-31,Men SM P-12,30,52,312.69052631579,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,43,117,301.10505555556,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,59,102,360.95735772358,
Clasica de Rio Grande,2015-07-11,Men SM P-12,21,39,326.53288888889,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,40,84,327.68172839506,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,120,157,334.66813888889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,130,154,278.21294652631,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,90,143,278.26143661972,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,116,137,322.97721251685,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,112,123,362.47229508197,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,109,123,304.80194587606,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,5,12,315.37696666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,DNF,71,354.83437656812,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,28,73,249.14470833333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,39,70,337.91806060606,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,55,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,37,60,324.11621700576,
