Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,7,55,177.2,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,51,68,225.69470185018,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,2,71,232.24091428571,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,1,39,280.16432059801,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,14,49,262.53273888889,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,67,75,254.14183062634,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,5,39,237.5,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),1,36,254.41633333333,
Tour of Washington County,2010-06-19,CAT 3   GC,7,41,263.63155590823,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,25,49,298.1217680785,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,2,54,233.14305399831,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,26,52,219.04298039216,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,39,69,256.82382098765,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,35,75,316.95327586207,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,23,28,216.81476190476,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),5,22,250.6341969697,
Poolesville Road Race,2011-05-14,Masters 35+,21,74,282.77136085642,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,48,79,257.20919780418,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),63,89,255.21726747807,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,11,34,285.38586303529,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,41,72,284.64088793952,
Black Hills Circuit Race,2012-03-25,Men Master  ,33,63,353.22865429638,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,38,68,278.83351298928,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,37,72,247.19935185185,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,1,23,236.8015,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,27,32,283.25447916667,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,52,69,326.7434,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,24,48,348.70063157895,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,18,21,338.4716046947,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,28,36,368.64896644052,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,23,34,360.527,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,33,52,362.32422807018,
All American Road Race,2013-04-20,Men Cat1/2/3,42,72,318.30935483871,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,29,54,364.08176923077,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,10,30,326.55473333333,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,24,24,484.51762886542,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,14,24,372.09117225673,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,18,24,411.84645717677,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,42,66,359.72206349206,
Route One Rampage,2016-03-12,Men 1/2/3/4 35+,DNF,25,440.4474,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,36,54,405.29286668364,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,33,57,381.16321428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,16,52,342.81781063556,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,17,24,383.73225185185,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,13,36,356.99224358974,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,62,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,25,38,431.3951,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,18,22,403.50123333333,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,19,42,373.29949122807,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,33,57,379.35148326848,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,26,33,398.517703125,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,48,56,452.4515,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,15,37,380.38256666667,
Clear Spring Road Race,2017-05-28,Men Master 45+,14,33,351.20365625,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,11,13,373.26977777778,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,8,17,364.46979166667,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,11,13,411.28222962963,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,12,15,422.06417927171,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,10,13,423.81900935447,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,13,17,425.85375,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,12,34,367.08994117647,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,18,36,372.55515550628,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,9,38,337.62682866849,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,8,44,367.98568627451,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
Tour de Tysons,2019-03-16,Men  45+ 45+,8,39,357.34863157895,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,26,62,368.43712903226,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,19,35,386.34641176471,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,30,41,508.923175,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,27,56,395.40378960459,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,19,36,416.62639215686,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,4,16,389.35841666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,1,16,359.15616666667,
