First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachael,Hunter,Tour of the Catskills - GC,2010-08-1,Women,23,44,415.44209218143,
Ruth,Dickinson,Tour of the Catskills - GC,2010-08-1,Women,32,44,445.95312418922,
Rachael,Hunter,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,26,52,423.99328211896,
Ruth,Dickinson,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,38,52,492.15282118963,
Ruth,Dickinson,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,21,52,408.76269008786,
Rachael,Hunter,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,23,52,408.76269008786,
Rachael,Hunter,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,18,52,399.24426319575,
Ruth,Dickinson,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,28,52,444.45409792667,
Kelley,Bethoney,Liberty Criterium,2010-07-25,Women 1/2/3   ,17,34,459.12425490196,
Rachael,Hunter,Liberty Criterium,2010-07-25,Women 1/2/3   ,24,34,459.12425490196,
Kelley,Bethoney,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,22,25,489.90135416667,
Kelley,Bethoney,The New Bethlehem Criterium,2010-06-19,Women 3   ,6,12,478.01737360512,
Ruth,Dickinson,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,32,44,416.78939642327,
Ruth,Dickinson,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,38,44,440.48340370516,
Kelley,Bethoney,Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,13,17,443.71471720613,
Ruth,Dickinson,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,33,47,398.95715530303,
Kelley,Bethoney,Kelly Cup,2010-05-23,Women 3   ,10,16,469.16346756972,
Kelley,Bethoney,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,25,28,553.57142857143,
Kelley,Bethoney,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,21,33,508.17771858273,
Kelley,Bethoney,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,115,129,279.4687755102,
Kelley,Bethoney,19th Annual Jason Gundel Claymont Classic,2010-04-25,Women Open,5,7,,
Ruth,Dickinson,2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,16,26,399.79769221708,
