Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5076,Andrew,Seitz,Panther,02:32:53,291272,225.79,221.7225,
Men Cat 1/2/3,2,15081,John,Heffner,Cleveland Brothers CAT - Big Bang Bikes,02:35:08,261703,253.64,231.07925,
Men Cat 1/2/3,3,16967,Paul,Lengermann,NCVC/UnitedHealthcare,02:35:08,216293,289.34,240.436,
Men Cat 1/2/3,4,26721,Daniel,Quinlan,WAS Labs,02:35:08,214530,255.15,249.79275,
Men Cat 1/2/3,5,9490,George,Ganoung,ABRT,02:35:36,99328,273.76,259.1495,
Men Cat 1/2/3,6,28010,Eran,Preble,Heart House/ CADV/ CC Evesham,02:37:07,341040,319.7,268.50625,
Men Cat 1/2/3,7,39698,Thomas,Fadoul,32NCSI p/b VTV,02:37:07,300499,312.94,277.863,
Men Cat 1/2/3,8,16962,Robert,Kelly,District Velocity Racing p/b Bicycle Pro Shop,02:37:30,185671,309.52,287.21975,
Men Cat 1/2/3,9,57696,Hendra,Palisades,0,02:38:41,370844,350.01,296.5765,
Men Cat 1/2/3,10,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,02:38:42,155055,323.12,305.93325,
Men Cat 1/2/3,11,18640,Jay,Moglia,Raw Talent Ranch Racing,02:42:41,71511,354.35,315.29,
Men Cat 1/2/3,12,3881,James,Thompson,MVP Health Care Cycling,02:44:40,297130,301.01,324.64675,
Men Cat 1/2/3,13,4863,Jacob,Yundt,Iron City Bikes,02:45:59,277281,302.94,334.0035,
Men Cat 1/2/3,14,12370,Ranjodh,Gill,US Military Cycling fuled by FRS,02:49:03,255003,317.64,343.36025,
Men Cat 1/2/3,15,19985,Michael,Mihalik,Freddie Fu Cycling Team,02:49:03,245927,276.47,352.717,
Men Cat 1/2/3,16,63303,Harrison,Leavens,32NCSI p/b VTV,02:50:59,357979,354.84,362.07375,
Men Cat 1/2/3,17,48085,Tym,Tyler,New Hampshire CC,02:55:06,253789,419.85396021208,371.4305,
Men Cat 1/2/3,18,20011,Michael,Appel,Iron City Bikes,02:55:35,307479,323.6,380.78725,
Men Cat 1/2/3,19,15083,Justin,Kanter,Cleveland Brothers CAT - Big Bang Bikes,03:00:16,201399,346.85,394.822375,
Men Cat 1/2/3,20,6043,Steven,Francisco,University of Delaware,03:00:16,341036,349.91,394.822375,
Men Cat 1/2/3/4/5 Tandem,1,87695,Jonathan,Suite cara bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,,,,
Men Cat 2/3/4/5 Juniors Under 19,1,35164,William,Reese,,03:05:16,382094,,,
Men Cat 2/3/4/5 Masters 40 49,1,5194,Nathan,Goates,Round Here Racing,02:44:53,114686,304.03,288.0395,
Men Cat 2/3/4/5 Masters 40 49,2,49001,Michael,Lavengood,0,02:46:37,366916,297.02,304.69458333333,
Men Cat 2/3/4/5 Masters 40 49,3,74673,Jeffrey,Griffin,0,02:50:52,151701,324.61,321.34966666667,
Men Cat 2/3/4/5 Masters 40 49,4,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,02:52:19,90872,387.97,338.00475,
Men Cat 2/3/4/5 Masters 40 49,5,19976,Jay,Downs,ChamRakh Cycling,02:59:37,47806,392.35,354.65983333333,
Men Cat 2/3/4/5 Masters 40 49,6,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,03:00:01,17,381.76,371.31491666667,
Men Cat 2/3/4/5 Masters 40 49,7,19919,Chris,Hays,Pro Mountain Outfitters,03:00:38,306241,389.57098571429,387.97,
Men Cat 2/3/4/5 Masters 40 49,8,19964,Edward,Mcpherson,ChamRakh Cycling,03:00:51,111639,370.82,404.62508333333,
Men Cat 2/3/4/5 Masters 40 49,9,74951,John,Blumenauer,AVC / Team Hagerstown-Washington County,03:02:37,66811,445.98,421.28016666667,
Men Cat 2/3/4/5 Masters 40 49,10,76367,Gary,Blackden,0,03:03:36,364129,398.06,437.93525,
Men Cat 2/3/4/5 Masters 40 49,11,19966,Daniel,Manges,Breakaway Velo,03:11:20,277146,419.81,454.59033333333,
Men Cat 2/3/4/5 Masters 40 49,12,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,03:43:32,62248,369.45,471.24541666667,
Men Cat 2/3/4/5 Masters 40 49,13,19970,Fritz,Kessler,Breakaway Velo,,275735,414.74,487.9005,
Men Cat 2/3/4/5 Masters 50 59,1,19961,Gunnar,Shogren,Team Pathfinder of WV !,02:46:05,32526,322.76,319.81910723417,
Men Cat 2/3/4/5 Masters 50 59,2,64670,Michael,Angove,WWVC Racing,02:50:52,334512,348.68,331.0644859462,
Men Cat 2/3/4/5 Masters 50 59,3,26102,Raymond,Russell,0,02:52:24,169825,330.09331965,342.30986465824,
Men Cat 2/3/4/5 Masters 50 59,4,40389,Kevin,Thomas,0,02:56:32,381545,539.5285,353.55524337028,
Men Cat 2/3/4/5 Masters 50 59,5,40388,Mark,Waites,0,02:56:57,61150,450,364.80062208231,
Men Cat 2/3/4/5 Masters 50 59,6,19886,William,Ehler,UPMC Cycling Performance / ProBikes,02:58:29,168527,384.18,376.04600079435,
Men Cat 2/3/4/5 Masters 50 59,7,38742,John,Fiumara,0,02:59:35,50524,369.842375,387.29137950639,
Men Cat 2/3/4/5 Masters 50 59,8,27645,John,Maher,Cornell Cycling,03:01:48,264794,382.39205304276,398.53675821842,
Men Cat 2/3/4/5 Masters 50 59,9,67198,Jeff,Palm,Flood City Velo,03:02:26,49808,406.88,409.78213693046,
Men Cat 2/3/4/5 Masters 50 59,10,38748,Carlton,Kelly,0,03:03:44,273958,378.85,421.0275156425,
Men Cat 2/3/4/5 Masters 50 59,11,19891,James,Sota,Flood City Velo,03:16:11,276756,440.12,432.27289435453,
Men Cat 2/3/4/5 Masters 50 59,12,53686,Maarten,Deboer,High Voltage Racing and Recreation Team Citius,03:17:08,377531,412.68427386092,443.51827306657,
Men Cat 2/3/4/5 Masters 50 59,13,65681,Jeffrey,Paul,,03:19:32,114551,434.63,454.76365177861,
Men Cat 2/3/4/5 Masters 50 59,14,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,462.41,466.00903049064,
Men Cat 2/3/4/5 Masters 50 59,15,38745,Ray,Middleman,CTS,,285410,478.14,477.25440920268,
Men Cat 2/3/4/5 Masters 50 59,16,67200,David,Hersh,Flood City Velo,,305948,455,488.49978791472,
Men Cat 2/3/4/5 Masters 60+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,02:52:19,211211,363.31,382.8226,
Men Cat 2/3/4/5 Masters 60+,2,19888,James,Hartnett,South Mountain Velo Club,03:04:05,46664,406.77,402.440665625,
Men Cat 2/3/4/5 Masters 60+,3,27644,Kim,Butler,,03:18:36,49007,505.99533333333,422.05873125,
Men Cat 2/3/4/5 Masters 60+,4,23905,Alan,Fell,0,03:18:39,111636,476.58359375,441.676796875,
Men Cat 2/3/4/5 Masters 60+,5,19893,Ed,Grystar,0,,224526,404.04,461.2948625,
Men Cat 2/3/4/5 Masters 60+,6,80071,Paul,Upson,0,,204395,550,480.912928125,
Men Cat 3/4,1,64287,Danny,Gibney,Kelly Benefit Strategies/LSV,02:51:29,381650,387.41,326.12233333333,
Men Cat 3/4,2,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,02:51:29,374834,375.79,329.35878947368,
Men Cat 3/4,3,19903,Ian,Baun,UPMC Cycling Performance/ ProBikes,02:51:29,295295,392.62,332.59524561404,
Men Cat 3/4,4,15020,Jared,Fenstermacher,Spoke's Bike Shop,02:51:29,259384,330.69,335.83170175439,
Men Cat 3/4,5,75134,Nick,Perhala,0,02:51:29,400476,387.82,339.06815789474,
Men Cat 3/4,6,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,02:51:29,399347,381.81,342.30461403509,
Men Cat 3/4,7,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,02:51:29,256163,354,345.54107017544,
Men Cat 3/4,8,23885,Michael,Tabasko,DCMTB,02:51:29,40318,308.5,348.77752631579,
Men Cat 3/4,9,14822,Colby,Samstag,QCW / Penn Cycling,02:51:29,307696,347.53,352.01398245614,
Men Cat 3/4,10,51311,Eric,Diamond,AVC/Team Hagerstown-Washington Co,02:51:36,372341,378.89,355.25043859649,
Men Cat 3/4,11,33436,David,Short,NuGo/Koeles,02:52:14,352068,377.82,358.48689473684,
Men Cat 3/4,12,32716,Nathan,Clair,Team Citius,02:52:43,288219,423.75,361.72335087719,
Men Cat 3/4,13,17051,Eric,Dempster,Winchester Wheelmen Race Team,02:52:49,205467,338.82,364.95980701754,
Men Cat 3/4,14,33516,Tyler,Waldron,ABRT,02:52:14,352980,355.62,368.19626315789,
Men Cat 3/4,15,49922,Michael,Russo,Squadra Coppi/Vapiano USA,02:43:46,361461,407.59,371.43271929825,
Men Cat 3/4,16,78391,Andrew,Baker,University of Delaware,02:44:04,368815,403.81,374.6691754386,
Men Cat 3/4,17,49008,Birk,Mcgilvrey,Top Gear Racing,02:44:45,23470,402.53,377.90563157895,
Men Cat 3/4,18,49002,Seth,Rockey,Promountainoutfitters,02:48:31,371642,355.93,381.1420877193,
Men Cat 3/4,19,23224,Brian,Decann,Michigan Youth Cycling,02:48:34,306510,353.2,384.37854385965,
Men Cat 3/4,20,26125,Caleb,Smith,Pro Mountain Outfitters,02:49:06,312772,405.12,387.615,
Men Cat 3/4,21,76347,Jeff,Chaffin,0,02:49:12,266508,390.28,390.85145614035,
Men Cat 3/4,22,19989,James,Mock,CRC p/b Blue Ridge Cyclery,02:49:26,155461,413.32,394.0879122807,
Men Cat 3/4,23,17021,Patrick,Green,Bicycle Outfitters Racing Team,02:49:57,305601,345.91,397.32436842105,
Men Cat 3/4,24,30857,Michael,Chifala,Ghisallo Cycling Team,02:51:02,311146,382.71,400.5608245614,
Men Cat 3/4,25,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,02:52:19,288887,404.01,403.79728070175,
Men Cat 3/4,26,41264,Zach,Adams,Toasted Head Racing,02:53:19,218549,350,407.03373684211,
Men Cat 3/4,27,30060,Mike,Janeiro,Pro Mountain Outfitters,02:54:22,331910,445.71,410.27019298246,
Men Cat 3/4,28,23306,Ben,Hay,0,02:55:04,274129,367.46618965517,413.50664912281,
Men Cat 3/4,29,20000,Patrick,Conneely,0,02:55:38,212187,406.74,416.74310526316,
Men Cat 3/4,30,53687,Curtis,Brown,Top Gear Pittsburgh,02:55:53,129274,414.52,419.97956140351,
Men Cat 3/4,31,19913,Donald,Splitstone,NuGo/Koeles,02:58:09,194054,392.00326334776,423.21601754386,
Men Cat 3/4,32,39699,Omar,Samaha,32NCSI p/b VTV,02:59:12,352010,430.8083713221,426.45247368421,
Men Cat 3/4,33,74677,David,Friedman,0,03:00:41,170068,367.42,429.68892982456,
Men Cat 3/4,34,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,03:05:35,214706,391.17,432.92538596491,
Men Cat 3/4,35,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,03:06:53,241389,383.45,436.16184210526,
Men Cat 3/4,36,30726,John,Kavouris,Stampede!,03:31:58,347508,459.94,439.39829824561,
Men Cat 3/4,37,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,03:42:35,301290,499.03,442.63475438596,
Men Cat 3/4,38,30058,Jason,Samonds,Fat Head's Brewery,03:43:10,342828,497.32,445.87121052632,
Men Cat 4/5,1,84087,Philip,Sousa,Squadra Coppi Cycling Team,02:50:40,409342,406.04,356.27023432524,
Men Cat 4/5,2,14566,Christopher,Hill,0,02:50:40,232130,391.9,364.2796278812,
Men Cat 4/5,3,41022,Eric,Schmidt,NCVC/UnitedHealthcare,02:50:40,313286,429.19,372.28902143715,
Men Cat 4/5,4,87696,Tomas,Restrepo,0,02:50:42,413103,450,380.29841499311,
Men Cat 4/5,5,84716,Aaron,Albright,Swashbuckler Brewing Co. Cycling,02:51:34,409366,422.19435644203,388.30780854906,
Men Cat 4/5,6,84090,George,Sullivan,0,02:51:40,201374,481.15,396.31720210502,
Men Cat 4/5,7,85378,Steve,Patterson,Celerity p/b Brooks Systems,02:52:16,249730,440.37259259259,404.32659566097,
Men Cat 4/5,8,18901,Brian,Markley,Bicycle Outfitters Racing Team,02:52:39,273235,422.88,412.33598921693,
Men Cat 4/5,9,24489,Jonathan,Cox,0,02:52:39,317758,436.87,420.34538277288,
Men Cat 4/5,10,55699,Glenn,Ford,Big Bang Bikes / Pomodoro,02:53:49,275155,460.60392142149,428.35477632883,
Men Cat 4/5,11,14886,Brian,White,0,02:54:32,339658,425.84,436.36416988479,
Men Cat 4/5,12,32383,Matthew,Mcdonald,,02:56:00,206370,392.01,444.37356344074,
Men Cat 4/5,13,26651,Christopher,Burns,Team Integrity p/b Insight AV,03:04:52,221792,463.38,452.3829569967,
Men Cat 4/5,14,85501,Kenneth,Trueman,NuGo/Koeles,03:10:57,403253,475.23266175062,460.39235055265,
Men Cat 4/5,15,76363,Hugo,Lozano,0,03:11:56,394375,454.78,468.40174410861,
Men Cat 4/5,16,66465,Luke,Manning,none,03:15:20,403771,467.64961236148,476.41113766456,
Men Cat 4/5,17,49000,Tess,Senty,WVU Cycling,03:15:51,375627,491.47,484.42053122052,
Men Cat 4/5,18,80065,Shawn,Litster,0,03:18:17,235751,469.48,492.42992477647,
Men Cat 4/5,19,20626,Spencer,Cheng,North American Velo,03:21:14,307668,452.3829569967,500.43931833243,
Men Cat 4/5,20,79737,Christopher,Yanakos,0,03:23:38,396869,452.21554948726,508.44871188838,
Men Cat 4/5,21,29442,Marco,Piccirilli,0,03:24:04,338678,537.52,516.45810544434,
Men Cat 4/5,22,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,03:28:27,257030,523.73,524.46749900029,
Men Cat 4/5,23,3288,Unknown,Rider,,03:29:29,91005,391.13,532.47689255625,
Men Cat 4/5,24,65536,Andreas,Olshausen,Texas Roadhouse/ProBikes,03:32:47,406815,510.96995555556,540.4862861122,
Men Cat 4/5,25,82423,Jacques,Day,Texas roadhouse,03:33:47,402798,487.43,560.50977000209,
Men Cat 4/5,DNF,30059,Jeff,Gernert,,,328690,505.79,556.50507322411,
Men Cat 4/5,DNF,84798,Justin,Onusko,,,408293,524.32,556.50507322411,
Men Cat 4/5,DNF,41758,Josh,Taube,,,344532,488.25,556.50507322411,
Men Cat 5,1,40402,Eiichiro,Omata,Takesiba Cycle Racing,02:52:10,378342,364.81,396.68366666667,
Men Cat 5,2,59251,Armi,Legge,0,02:53:29,311221,500.75878943347,411.44314285714,
Men Cat 5,3,85022,Greg,Gibson,0,02:54:16,410442,475.39,426.20261904762,
Men Cat 5,4,87697,Josh,Teets,0,02:56:57,,500,440.9620952381,
Men Cat 5,5,76368,Stephen,Tinker,0,02:57:17,394530,424.67,455.72157142857,
Men Cat 5,6,34779,Stephen,Flora,Frankford bike,03:04:49,279027,499.96,470.48104761905,
Men Cat 5,7,87698,Dale,Black,Self/ProBikes LLC,03:05:39,418558,500,485.24052380952,
Men Cat 5,8,23543,Matthew,Williams,East End Cycling Club,03:08:45,270248,510.32463578364,500,
Men Cat 5,9,80062,Drew,Smorul,0,03:13:11,416633,524.9784374946,514.75947619048,
Men Cat 5,10,74680,Robert,Linger,CER,,396772,465.84,529.51895238095,
Men Cat 5,11,76365,Fred,Klehm,Team Citius,,400234,530.34,544.27842857143,
Men Cat 5,12,76350,Joshua,Powers,Charleston bicycle center,,388014,528.59379843911,559.0379047619,
Men Cat 5,13,84089,Mark,Dickas,0,,409376,492.75,573.79738095238,
Men Cat 5,14,39435,David,Yates,Team Integrity,,376737,470.55,588.55685714286,
Men Cat 5,15,85326,Mk,Tribbie,0,,410259,511.0341950078,603.31633333333,
Women Cat 1/2/3,1,32859,Michele,Damiani,Unattached,02:56:32,298855,,,
Women Cat 1/2/3,2,8590,Ainhoa,Perez-diez,ABRT,02:56:57,274754,,,
Women Cat 1/2/3,3,26094,Stephanie,Swan,Team CF,02:58:37,194055,,,
Women Cat 1/2/3,4,30030,Nicole,Dorinzi,0,02:59:06,346012,,,
Women Cat 1/2/3,5,39703,Susan,Haywood,Stans No Tubes,02:59:36,117585,,,
Women Cat 4,1,76373,Melissa,Hiller,,02:55:16,401997,,,
