Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,9582,Christopher,Meacham,Lees-McRae College,,297555,287.3,272.04533333333,
Men A,2,30938,Joshua,Johnson,Marian University,,257134,242.99,274.27402469136,
Men A,3,50326,Evan,Hartig,Lindenwood University,,219225,317.4,276.50271604938,
Men A,4,76445,Brice,Brookshire,Marian University,,401755,355.46,278.73140740741,
Men A,5,68235,Gunner,Dygert,Marian University,,351414,355.61,280.96009876543,
Men A,6,78279,Jarret,Oldham,Purdue University,,432674,368.3870471349,283.18879012346,
Men A,7,48866,John,Pratt,University of Notre Dame,,306188,289.61,285.41748148148,
Men A,8,48029,Jacob,Henningsen,University of Cincinnati,,368618,310.96,287.64617283951,
Men A,9,104535,Amir,Merali,Lees-McRae College,,234586,362.3,289.87486419753,
Men A,10,29141,Luke,Momper,Indiana University-Bloomington,,339018,302.92,292.10355555556,
Men A,11,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,291.79,294.33224691358,
Men A,12,24792,John,Francisco,University of Louisville,,269259,315.54203645833,296.5609382716,
Men A,13,100436,John,Becker *,Indiana University-Bloomington,,346092,312.94,298.78962962963,
Men A,14,45156,Wyatt,Myers,Lindsey Wilson College,,352888,334.18,301.01832098765,
Men A,15,48727,Josh,Johnson,Lindenwood University,,298124,310.46,303.24701234568,
Men A,16,24326,Zachary,Carlson,Marian University,,277433,216.19,305.4757037037,
Men A,17,24419,Jos,Chalmers,Marian University,,271372,252.57,307.70439506173,
Men A,18,24338,Andrew,Hodges,Georgia Institute of Technology,,274017,327.54,309.93308641975,
Men A,19,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,285.55,312.16177777778,
Men A,20,53982,Patrick,Dust,Lindsey Wilson College,,348776,411.28,314.3904691358,
Men A,21,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,345.1,316.61916049383,
Men A,22,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,307.9,318.84785185185,
Men A,23,35009,Sam,Stone,Marian University,,213424,314.16,321.07654320988,
Men A,24,37514,Matthew,Zimmer,Lees-McRae College,,320582,263.49,323.3052345679,
Men A,25,47026,Connor,Brown,Lindenwood University,,236923,263.78,325.53392592593,
Men A,26,33027,Matt,Brophy,Lindenwood University,,319542,327.55,327.76261728395,
Men A,27,33000,Colton,Barrett,Marian University,,224589,278.46,329.99130864198,
Men A,28,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,338.61,332.22,
Men A,29,24924,Luke,Lukas,Lindsey Wilson College,,205779,355.37,334.44869135802,
Men A,30,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,272.25,336.67738271605,
Men A,31,37277,Cody,Anderson,Lindenwood University,,300418,299.14444517207,338.90607407407,
Men A,32,8269,Cam,Mancuso,Lees-McRae College,,236340,323.16,341.1347654321,
Men A,33,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,387.04,343.36345679012,
Men A,34,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,370.2,345.59214814815,
Men A,35,153444,William,Gleason,DePauw University,,231092,341.02,347.82083950617,
Men A,36,32463,Beau,Boggs,Purdue University,,316206,346.99,350.0495308642,
Men A,37,48878,Matt,Gittings,Marian University,,359006,395.68,352.27822222222,
Men A,38,37052,Nathan,Labecki,Marian University,,209414,319.73,354.50691358025,
Men A,39,47163,Sam,Winters,Marian University,,334610,330.31,356.73560493827,
Men A,40,24322,Andrew,Dillman,Marian University,,261876,324.52,358.9642962963,
Men A,41,52222,Jason,Blodgett,Marian University,,300170,380.41,361.19298765432,
Men A,42,3288,Unknown,Rider,,,,373.91,363.42167901235,
Men A,43,30817,Kyle,Stewart,Marian University,,313374,349.9,365.65037037037,
Men A,44,25087,Christopher,Curran,Lindenwood University,,282543,332.22,367.8790617284,
Men A,45,29196,Sammy,Dobrozsi,Lees-McRae College,,235804,384.08,370.10775308642,
Men A,46,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,421.35,372.33644444444,
Men A,47,21318,Anders,Nystrom,Marian University,,281627,357.62,374.56513580247,
Men A,48,73677,Ian,Umstead,Murray State University,,395206,337.82,376.79382716049,
Men A,49,50751,James,Snitzer,University of Notre Dame,,365674,315.14,379.02251851852,
Men A,50,21548,John,Holden,Lindenwood University,,316474,415.27,381.25120987654,
Men A,51,3288,Unknown,Rider,,,,373.91,383.47990123457,
Men A,52,41736,Trent,Blackburn,Lees-McRae College,,367557,431.1,385.70859259259,
Men A,53,71679,Jose,Avila,Lees-McRae College,,381818,381.06,387.93728395062,
Men A,54,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,362.05,390.16597530864,
Men A,55,59147,Cj,Brish,Lindenwood University,,323646,426.92,392.39466666667,
Men A,DNF,88243,Keegan,Gilder,Lees-McRae College,,413030,323.68,396.85204938272,
Men A,DNF,39715,Matthew,Clements,Lees-McRae College,,288741,260,396.85204938272,
Men A,DNF,78766,Connor simmons,?,Lees-McRae College,,386911,387.18,396.85204938272,
Men A,DNF,8515,Ben,Gabardi,University of Mississippi,,227335,260,396.85204938272,
Men A,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,394.82,396.85204938272,
Men A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,366.08,396.85204938272,
Men A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,366.08,396.85204938272,
Men A,DNF,51409,Ian,Kresnak,DePaul University,,369763,366.02305063545,396.85204938272,
Men A,DNF,142269,Zach,Nehr,Marian University,,267850,285.27,396.85204938272,
Men A,DNF,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,409.81,396.85204938272,
Men A,DNF,39085,Ben,Schmutte,Marian University,,335050,291.74,396.85204938272,
Men B,1,72317,Michael,Zanetti,Lees-McRae College,,358652,400,317.97487432993,
Men B,2,27093,Kyle,Mindick,Marian University,,294085,365.67,328.9617039363,
Men B,3,120130,Justin,Miller,Purdue University,,303484,448.04666666667,339.94853354267,
Men B,4,8674,Benjamin,King,University of Louisville,,285795,320.46809656863,350.93536314904,
Men B,5,48127,Lane,Johnson,Lindenwood University,,311425,356.59426234093,361.92219275541,
Men B,6,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,454.71,372.90902236178,
Men B,7,32713,John,Hoffman  jr.,Marian University,,297492,486.69,383.89585196815,
Men B,8,73682,Addrian,Bennett,Oberlin College,,397255,436.46,394.88268157452,
Men B,9,91276,Thomas,Frederick,University of Notre Dame,,418187,462.67,405.86951118089,
Men B,10,24342,Theoren,Loo,University of Wisconsin-Madison,,283731,400,416.85634078726,
Men B,11,46685,Tyler,Roberts,Marian University,,243473,335.49,427.84317039363,
Men B,12,73631,Anthony,Ott,DePaul University,,396771,432.21,438.83,
Men B,13,87245,Francis,Mancisco,University of Louisville,,433462,526.26,449.81682960637,
Men B,14,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,400,460.80365921274,
Men B,15,34967,Zach,Deitch,Marian University,,311604,438.87002963117,471.79048881911,
Men B,16,41325,Ben,Rothschild,Georgia Institute of Technology,,424342,471.12928447621,482.77731842548,
Men B,17,69695,Nicholas,Salupo,Marian University,,383698,421.3,493.76414803185,
Men B,18,46969,Kyle,Rainey,Lindenwood University,,366591,459.19,504.75097763822,
Men B,19,65062,Justin,Parrillo,Lees-McRae College,,382764,418.57,515.73780724459,
Men B,20,33703,Eli,Wemyss,Lees-McRae College,,292403,438.83,526.72463685096,
Men B,21,29197,Michael,Hart,Lindsey Wilson College,,314910,445.62,537.71146645733,
Men B,22,80150,Evan,Guarr,Case Western Reserve University,,397008,536.73,548.6982960637,
Men B,DNF,53100,James,Pratt,University of Notre Dame,,313840,484.76,581.65878488281,
Men B,23,73640,Matthew,Swartwout,Case Western Reserve University,,396434,539.82,559.68512567007,
Men B,DNF,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,400,581.65878488281,
Men B,DNF,29133,Nick,Sapp,Ohio State University,,308816,351.40953758311,581.65878488281,
Men B,DNF,73764,Trevor,Jahn,Purdue University,,396336,475.44,581.65878488281,
Men B,DNF,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,438.39862962963,581.65878488281,
Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,433.1,581.65878488281,
Men B,DNF,73797,Antonio,Jimenez,Florida State University,,395602,442.46,581.65878488281,
Men B,DNF,67968,Reece,Oleson,Lindenwood University,,349404,356.32747007399,581.65878488281,
Men B,DNF,76447,Dylan,Nash,Indiana University-Bloomington,,390504,429.44201546307,581.65878488281,
Men C,1,92956,Dylan,Mason,Lindenwood University,,427968,439.1575935398,435.90894200869,
Men C,2,25098,Connor,Williams,University of Notre Dame,,466317,500,440.18167920811,
Men C,3,85113,Will,Murray,Miami University-Oxford,,459308,500,444.45441640753,
Men C,4,95821,Ben,Lundeberg,University of Wisconsin-Platteville,,430238,567.52055675096,448.72715360695,
Men C,5,17797,Patrick,Gordon,Marian University,,392150,538.50214826597,452.99989080637,
Men C,6,95826,Derek,Landwehr,University of Wisconsin-Madison,,429816,484.03,457.27262800579,
Men C,7,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,500,461.54536520522,
Men C,8,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,454.69697619048,465.81810240464,
Men C,9,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,500,470.09083960406,
Men C,10,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,530.79693517534,474.36357680348,
Men C,11,51184,Robert,Haight,Oberlin College,,377418,508.16,478.6363140029,
Men C,12,62030,Mark,Keena,Lindenwood University,,382264,438.82,482.90905120232,
Men C,13,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,500,487.18178840174,
Men C,14,27092,Carter,Kleiman,Marian University,,316898,500,491.45452560116,
Men C,15,93034,Adam,Johnston,Case Western Reserve University,,429612,669.30343412851,495.72726280058,
Men C,16,99009,Ian,Seibert,Lindenwood University,,418091,463.66714662138,500,
Men C,17,73777,Aaron,Litoff,Northwestern University,,395087,500,504.27273719942,
Men C,18,91279,Benjamin,Fox-shapiro,Oberlin College,,424836,522.83,508.54547439884,
Men C,19,73783,Christian,Madrid,Murray State University,,394597,525.91,512.81821159826,
Men C,20,93033,Henry,Bermet,Case Western Reserve University,,429561,622.41,517.09094879768,
Men C,21,48041,Andrew,Wright,Lindsey Wilson College,,300121,500,521.3636859971,
Men C,22,73678,Craig,Kielbasa,Purdue University,,394336,529.91,525.63642319652,
Men C,23,95975,Nathan,Sharnas,Lawrence Technological University,,428326,479.64,529.90916039594,
Men C,24,75761,Guilherme,Cesa,Lindenwood University,,400376,551.23,534.18189759536,
Men C,25,91289,Adam,Saban,DePaul University,,425463,590.3,538.45463479478,
Men C,26,106983,Hunter,Brown,Georgia Institute of Technology,,449021,556.42519447753,542.72737199421,
Men C,27,107022,Jacob,Payne,Georgia Institute of Technology,,460158,493.75,547.00010919363,
Men C,28,91285,Phili,Krahn,University of Wisconsin-Madison,,415396,500,551.27284639305,
Men C,29,109036,Chris,Haslam,DePaul University,,467907,500,555.54558359247,
Men C,30,73638,Sam,Gaylin,Case Western Reserve University,,396992,598.48612381432,559.81832079189,
Men C,DNF,108056,Austin,Hinson,Florida State University,,457071,500,568.36379519073,
Men C,DNF,92956,Dylan,Mason,Lindenwood University,,427968,439.1575935398,568.36379519073,
Men C,DNF,105561,Riley,Auten,Georgia Institute of Technology,,455041,556.86320638393,568.36379519073,
Men C,DNF,94461,Padraic,Elliott,Florida State University,,425391,509.11148385602,568.36379519073,
Men C,DNF,109037,Casey,Gallagher,Miami University-Oxford,,468499,500,568.36379519073,
Men C,DNF,107696,Erich,Groezinger,Miami University-Oxford,,467168,500,568.36379519073,
Men C,DNF,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,572.61,568.36379519073,
Men C,DNF,48831,Nathan,Richards,Northwestern University,,367038,676.50308095289,568.36379519073,
Men C,DNF,73653,Andrew,Eppen,University of Wisconsin-Whitewater,,395931,500,568.36379519073,
Men C,DNF,91309,Derek,Burge beckley,University of Illinois at Chicago,,424947,551.35025340141,568.36379519073,
Men C,DNF,91271,Matthew,Hardison,Murray State University,,423273,447.57,568.36379519073,
Men C,DNF,91284,Shane,Moreillon,Indiana University-Bloomington,,424531,487.0078353193,568.36379519073,
Men C,DNF,109038,Peter,Woelfel,University of Wisconsin-Whitewater,,459396,500,568.36379519073,
Men C,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,554.92615932043,568.36379519073,
Men C,DNF,91270,Luke,Tormoehlen,Indiana University-Bloomington,,424555,500,568.36379519073,
Men D,1,78016,Matthew,Cheung,University of Chicago,,396918,495.13092287166,495.13092287166,
Men D,2,109008,Laszlo,Jakab,University of Chicago,,465841,600,513.91304347826,
Men D,3,109009,Alex,Eisch,University of Wisconsin-Whitewater,,460285,600,517.82608695652,
Men D,4,108221,Rikus,Van zyl,University of Louisville,,460366,600,521.73913043478,
Men D,5,108230,Jasper,Stallings,Case Western Reserve University,,455099,600,525.65217391304,
Men D,6,91275,Erik,Seibt,University of Louisville,,425084,589.77527059934,529.5652173913,
Men D,7,74408,Max,Nelson,Indiana University-Bloomington,,397675,600,533.47826086957,
Men D,8,109010,Preston,Bernsteen,University of Wisconsin-Madison,,468654,600,537.39130434783,
Men D,9,109011,Charles,Ryan,Oberlin College,,466035,600,541.30434782609,
Men D,10,91282,Evan,Kuhl,University of Louisville,,425294,563.76265382593,545.21739130435,
Men D,11,91100,Jacob,Shupe,Purdue University,,459350,515.59,549.13043478261,
Men D,12,108224,Jacob,Holtgrewe,University of Louisville,,449356,600,553.04347826087,
Men D,13,66125,Kurt,Druffel,University of Wisconsin-Platteville,,443840,466.92711034732,556.95652173913,
Men D,14,66615,Jeffrey,Warner,Murray State University,,417586,600,560.86956521739,
Men D,15,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,600,564.78260869565,
Men D,16,71415,Brad,Bailey,Indiana University-Bloomington,,418081,600,568.69565217391,
Men D,17,91294,Josh,Goodman,University of Louisville,,418283,600,572.60869565217,
Men D,18,109013,David,Mckenna,University of Notre Dame,,466322,600,576.52173913043,
Men D,19,109014,James,Dodd,Marian University,,434995,600,580.4347826087,
Men D,20,95823,David,Berno,University of Notre Dame,,425276,630.89,584.34782608696,
Men D,21,109015,Alex,Schroeder,Marian University,,440527,600,588.26086956522,
Men D,22,108062,Ryan,Green,University of Notre Dame,,466320,600,592.17391304348,
Men D,23,109016,Pete,Dawkins,University of Mississippi,,467297,600,596.08695652174,
Men D,24,83294,Harvey,Lewallen iv,Lindenwood University,,405582,600,600,
Men D,25,108227,Philip,Lovekamp,Indiana University-Bloomington,,459744,600,603.91304347826,
Men D,26,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,648.90427615587,607.82608695652,
Men D,27,109017,Owen,Hayes,Marian University,,433828,600,611.73913043478,
Men D,28,94390,Blake,Klenovich,Indiana University-Bloomington,,423670,563.97907129803,615.65217391304,
Men D,29,103015,Luke,Pelton,Lindenwood University,,440365,491.45617610136,619.5652173913,
Men D,30,109018,John,Mcgarry,Case Western Reserve University,,468428,600,623.47826086957,
Men D,31,108051,John,Cerney,University of Notre Dame,,466318,600,627.39130434783,
Men D,32,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,600,631.30434782609,
Men D,33,109020,Chaemoon,Lee,University of Illinois at Chicago,,440486,600,635.21739130435,
Men D,34,91300,Matthew,Harrah,University of Wisconsin-Whitewater,,424054,600,639.13043478261,
Men D,35,109021,Adam,Bogstad,University of Wisconsin-Whitewater,,468473,600,643.04347826087,
Men D,36,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,600,646.95652173913,
Men D,37,109023,Andrew,Dickerson,University of Wisconsin-Madison,,468090,600,650.86956521739,
Men D,38,95841,Ezra,Ostlie,University of Wisconsin-Madison,,430728,635.63987986335,654.78260869565,
Men D,39,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,600,658.69565217391,
Men D,40,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,600,662.60869565217,
Men D,41,109026,Matthew,Best,University of Chicago,,466314,600,666.52173913043,
Men D,42,109027,Yao,Jiang,Purdue University,,424653,600,670.4347826087,
Men D,43,109028,Padraic,Chronowski,University of Illinois at Chicago,,459219,600,674.34782608696,
Men D,44,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,697.72,678.26086956522,
Men D,45,109029,David,Scannapieco,Case Western Reserve University,,468508,600,682.17391304348,
Men D,46,109030,Peter,Van sandt,University of Wisconsin-Madison,,465938,600,686.08695652174,
Men D,47,109031,Michael,Montalvo,University of Wisconsin-Whitewater,,467933,600,690,
Men D,DNF,109032,Jordan,Morris,University of Louisville,,467419,600,697.82608695652,
Men D,DNF,109033,Chuyu,Hu,Purdue University,,467690,600,697.82608695652,
Men D,DNF,108223,Evan,Cruson,University of Louisville,,449313,600,697.82608695652,
Women A,1,66902,Gabriella,Arnold,Marian University,,432692,500,385.40416666667,
Women A,2,24303,Laurel,Rathbun,Marian University,,201838,440.46,408.32333333333,
Women A,3,116768,Katherine,Shields,Lees-McRae College,,220876,393.66,431.2425,
Women A,4,55243,Cj,Karas,Marian University,,353448,419.79,454.16166666667,
Women A,5,109007,Frida,Helena roenning,Marian University,,440759,500,477.08083333333,
Women A,6,21607,Emily,Elbers,Marian University,,314836,453.75,500,
Women A,7,24354,Zoe,Frazier,Marian University,,229338,555.86,522.91916666667,
Women A,8,24352,Jacqueline,Denny,Lindenwood University,,260785,538.41,545.83833333333,
Women A,9,73612,Daniela,Mehech,Case Western Reserve University,,339116,500,568.7575,
Women A,10,16306,Page,Robertson,Lees-McRae College,,291028,492.82,591.67666666667,
Women A,DNF,59979,Emily,Bramel,Lindsey Wilson College,,346420,522.1725358881,660.43416666667,
Women A,11,107026,Katelyn,Pervis,Lees-McRae College,,396429,571.9377402686,614.59583333333,
Women A,DNF,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,528.31,660.43416666667,
Women A,DNF,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,488.351993328,660.43416666667,
Women A,DNF,108086,Samantha,Croft,Lees-McRae College,,443330,500,660.43416666667,
Women A,DNF,73757,Emily,Chesser,Indiana University-Bloomington,,333502,462.7,660.43416666667,
Women A,DNF,91250,Kara,D&#39;evelyn,University of Illinois at Chicago,,425444,512.85,660.43416666667,
Women A,DNF,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,454.16,660.43416666667,
Women A,DNF,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,549.99,660.43416666667,
Women A,DNF,93904,Jen,Malik,Ohio State University,,429486,488.25769090849,660.43416666667,
Women B,1,102506,Megan,Huibregtse,Indiana University-Bloomington,,438477,508.92812098765,453.44046761317,
Women B,2,54328,Emily,Neice,Marian University,,355110,507.78640661299,465.51040916152,
Women B,3,73618,Paige,Handy,University of Notre Dame,,397782,550,477.58035070988,
Women B,4,91244,Sarah,Cullen,University of Notre Dame,,425277,541.45,489.65029225823,
Women B,5,107681,Mallory,Miller,Case Western Reserve University,,467064,550,501.72023380658,
Women B,6,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,550,513.79017535494,
Women B,7,109039,Lillie,Romeiser,University of Notre Dame,,468185,550,525.86011690329,
Women B,8,36638,Catherine,Hollibaugh,Marian University,,354456,453.22,537.93005845165,
Women B,9,108070,Kelly,Valenzi,University of Notre Dame,,466316,550,550,
Women B,10,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,567.30524104847,562.06994154835,
Women B,11,91245,Paige,Sanders,Lindsey Wilson College,,411547,574.66,574.13988309671,
Women B,12,68531,Angelina,Palermo,Marian University,,377126,550,586.20982464506,
Women B,13,91505,Emily,Dreyer,Ohio State University,,425056,550,598.27976619342,
Women B,14,109040,Jessica,Lalonde,Case Western Reserve University,,468446,550,610.34970774177,
Women B,15,109041,Karen,Singer,University of Wisconsin-Madison,,458399,550,622.41964929012,
Women B,16,109042,Victoria,Parrilli,DePaul University,,466426,550,634.48959083848,
Women B,17,109043,Deanna,Aburaad,Northwestern University,,,550,646.55953238683,
Women B,DNF,73761,Megan,Wycklendt,University of Wisconsin-Whitewater,,397004,550,670.69941548354,
Women B,DNF,109044,Marlena,Janczak,University of Wisconsin-Whitewater,,467715,550,670.69941548354,
Women B,DNF,109045,Marissa,Castner,University of Illinois at Urbana-Champaign,,456678,550,670.69941548354,
Women B,DNF,91255,Emmakate,Conlin,University of Notre Dame,,300137,593.14354250058,670.69941548354,
Women B,DNF,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,550,670.69941548354,
Women B,DNF,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,568.67,670.69941548354,
Women B,DNF,108076,Sarah,Bueter,University of Notre Dame,,466507,550,670.69941548354,
