Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,32,32,553.22291724537,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,23,32,487.8545092212,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,9,32,410.10099424603,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,23,32,499.36421873305,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,18,31,446.01058129741,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,11,36,420.98661240656,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Master 35+ Cat 4/5,2,8,394.70493616813,
Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,11,19,434.81757407407,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,6,37,386.62945452106,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,22,37,463.13444685485,
Hammerfest - Hill Climb,2018-04-28,Men Master 35+ Cat 4/5,7,9,474.52125132922,
Hammerfest - Saturday,2018-04-28,Men Master 35+ Cat 4/5,2,9,386.5885,
Hammerfest - Sunday,2018-04-29,Men Master 35+ Cat 4/5,4,8,424.45725,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,8,16,400.9051883278,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,4,44,385.06314035088,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,5,22,409.02485543391,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,3,41,357.3364,
Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,4,7,457.66,
Winter Ace Speedway Series,2020-02-8,Men 55+ Masters,3,6,,
