Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,16,53,456.4756723298,
All American Road Race,2014-04-5,Men CAT 5  ,38,58,521.61114942529,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,6,28,421.58978571429,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,27,51,477.60662152778,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,19,47,439.7355156538,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,36,42,523.49016431094,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,26,42,473.95135983824,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,20,31,410.97648888889,
Mountain Massacree,2014-05-24,Masters 45+,8,18,341.68835416667,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,21,47,495.12278785841,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,9,14,398.10680952381,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 5,3,10,453.00535715227,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,30,46,529.9172826087,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,4,21,409.5787,
Refton Road Race™,2014-09-13,Men Cat 4/5,24,31,487.21191111111,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,47,73,499.96417777778,
Tour of the Battenkill,2015-04-18,Men Master  40+,48,59,405.65292261905,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,20,24,418.75152777778,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,17,21,409.3719,
Poolesville Road Race,2015-05-9,Men 45+ Masters,26,40,453.164625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,17,27,500.02907721935,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,20,42,377.4966875,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,25,39,399.1825,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,7,51,380.44620122293,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,17,49,387.96781746032,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,16,34,372.63738541667,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,7,19,352.08561111111,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,15,58,418.40861538462,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,23,60,438.55408642794,
Farmersville Road Race™,2016-04-16,Men 45+,23,43,404.56719748398,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,21,58,406.79679333333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,18,52,452.86,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,9,15,437.7705,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,6,28,336.03107692308,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,8,38,395.08979646294,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,18,55,414.94551691084,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,16,61,426.17977564103,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,8,31,393.21254816839,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,9,60,411.77283968254,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,7,61,348.77144285596,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,6,61,358.91962857723,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,13,53,410.92099275362,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,5,19,341.88592592593,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,11,22,442.46190909091,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,17,52,419.71155623522,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,6,48,396.61900429186,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,23,58,442.45391666667,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,2,34,370.34525490196,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,5,18,413.35181291577,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,42,52,459.16892424242,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,6,33,414.72491815476,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,13,37,429.80272222222,
Clear Spring Road Race,2017-05-28,Men Master 45+,20,33,377.97634375,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,26,67,442.33565692966,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,21,34,457.75763235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,10,64,391.06982293584,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,8,34,393.27480559554,
MABRA Criterium Championships,2017-07-2,Men Master 35+,22,36,439.81511764706,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,28,56,460.78498571999,
Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,5,21,416.5265,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,14,28,408.97445,
Page Valley Road Race,2017-08-26,Men Cat 4,12,39,410.74547368421,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,20,53,448.23445510259,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,14,30,433.33174565876,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,10,31,425.36574515473,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,20,32,441.56573495383,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,17,64,419.50963849971,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,15,51,444.65959868924,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,13,57,390.1659047619,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,10,25,417.79286424431,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,8,34,404.69025786337,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,15,24,434.59390909091,
Catonsville Criterium,2018-07-14,Men 45+ Masters,4,14,392.74991666667,
Catonsville Criterium,2018-07-14,Men Cat 4,4,26,393.54125993461,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,12,43,399.66700095532,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,5,31,378.86806768878,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,17,47,427.19033355247,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,21,31,470.09109556237,
Tour de Gretna,2019-04-27,Men 45-49 Masters,18,27,466.90562962963,
Senior Criterium Championships,2019-05-26,Men MR 45+,DNF,32,553.81423076923,
Riverside Corporate Park,2019-06-30,Men Master 45+,23,28,505.50146153846,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,3,20,346.14219994366,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,10,19,537.5,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,4,18,412.31095509228,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,5,59,436.11111111111,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,5,18,458.33333333333,
