Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,129752,Boguslaw,Wielgos,CRCA,1:12:47.0,496977,468.05,411.42218304598,
Men Cat 4,2,108157,Edward,Shires,CRCA/Foundation,s.t.,448422,551.37,413.01440677498,
Men Cat 4,3,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,1.8,466154,460.55,414.60663050398,
Men Cat 4,4,65396,Ashley,Bernes,,s.t.,364855,523.47829310345,416.19885423298,
Men Cat 4,5,113731,Brendan,Offer,CRCA/Team Village,s.t.,467177,417.2,417.79107796198,
Men Cat 4,6,50971,Alex,Daniels,CRCA/Team NYC Velo,s.t.,377306,410.82,419.38330169098,
Men Cat 4,7,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,431.97,420.97552541998,
Men Cat 4,8,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,401.53,422.56774914898,
Men Cat 4,9,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,408.58,424.15997287798,
Men Cat 4,10,23265,Simon,Shukhman,EVEPC,s.t.,306220,437.07,425.75219660698,
Men Cat 4,11,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,443.11,427.34442033599,
Men Cat 4,12,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,431.63,428.93664406499,
Men Cat 4,13,103286,Travis,Torsky,Dannys Cycles,s.t.,421671,452.82,430.52886779399,
Men Cat 4,14,45986,Stanislaw,Arciszewski,,s.t.,188744,377.65,432.12109152299,
Men Cat 4,15,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,441.9,433.71331525199,
Men Cat 4,16,133987,Shafiq,Abdulrahim,Community Bicycle Racing,s.t.,405126,496.87,435.30553898099,
Men Cat 4,17,61670,Matthew,Kime,KruisCX p/b Repucom,s.t.,375329,400,436.89776270999,
Men Cat 4,18,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,472.17,438.48998643899,
Men Cat 4,19,113146,Rory,O'neill,CRCA/Team Village,s.t.,427897,441.62,440.08221016799,
Men Cat 4,20,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,439.34,441.67443389699,
Men Cat 4,21,66947,Doug,Gamble,BP Racing,s.t.,395478,393.64,443.26665762599,
Men Cat 4,22,9092,Aaron,Deutsch,Major Taylor Development Team,s.t.,287187,497.33,444.858881355,
Men Cat 4,23,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,424.43,446.451105084,
Men Cat 4,24,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,418.42,448.043328813,
Men Cat 4,25,61637,Oleksiy,Ivanov,,s.t.,196910,462.61,449.635552542,
Men Cat 4,26,103093,Nate,Baltikas,,s.t.,425857,485.39747870895,451.227776271,
Men Cat 4,27,129758,Tristan,Almada,NOMAN CC,s.t.,497840,485.82,452.82,
Men Cat 4,28,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,394.32,454.412223729,
Men Cat 4,29,77578,Brian,Stein,CRCA KH-Pactimo p/b Century,s.t.,59773,448.44,456.004447458,
Men Cat 4,30,3913,Patrick,Grehan,Kissena Cycling Club,9.8,277702,454.56146809888,457.596671187,
Men Cat 4,31,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,13.9,385797,471.04,459.188894916,
Men Cat 4,32,118383,Richard,Jara,Liberty Cycle,15.2,476908,451.59,460.781118645,
Men Cat 4,33,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,466.63,462.37334237401,
Men Cat 4,34,2681,Reginald,Rasch,CRCA / Team VESELKA,s.t.,237266,486.2,463.96556610301,
Men Cat 4,35,104882,Khrystopher,Murrell,Major Taylor Development Team,16.7,431669,425.12,465.55778983201,
Men Cat 4,36,119141,James,Nelson,Kissena Cycling Club,s.t.,137714,502.67,467.15001356101,
Men Cat 4,37,38170,Cuneyt,Eviner,,21.8,341698,400,468.74223729001,
Men Cat 4,38,92495,George,Charalambides,CRCA/WYLD STALLYNS,24.1,425855,453.21,470.33446101901,
Men Cat 4,39,4224,?,N/a,Kissena Cycling Club,s.t.,408320,456.39,471.92668474801,
Men Cat 4,40,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,439.49,473.51890847701,
Men Cat 4,41,113154,Ryan,Enschede,CRCA/Team NYC Velo,29.1,10855,489.09,475.11113220601,
Men Cat 4,42,79493,Seth,Holmes,The 5th Floor NYC,32.4,400024,439.04,476.70335593501,
Men Cat 4,43,121654,Nicholas,Baker,CRCA/Team Village,37.3,443384,461.67,478.29557966401,
Men Cat 4,44,113144,Christopher,Cheetham,CRCA/Team Village,49.3,460629,450.6,479.88780339302,
Men Cat 4,45,28709,Christopher,Shea,CRCA/RBNY Racing Verge Sports,52.3,55203,532.17596835461,481.48002712202,
Men Cat 4,46,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,1:23.0,494590,495.15,483.07225085102,
Men Cat 4,47,115893,Nicholas,Colon,Verrazano Team Racing,1:32.5,477155,450.89,484.66447458002,
Men Cat 4,48,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,1:54.2,248943,430.77,486.25669830902,
Men Cat 4,49,97745,James,Carter,Liberty Cycle,s.t.,431347,499.26,487.84892203802,
Men Cat 4,50,87752,Bram,Carter,Liberty Cycle,s.t.,411595,514,489.44114576702,
Men Cat 4,51,122239,Ferdinand,Hamada,Liberty Cycle,1:56.6,459417,499.89,491.03336949602,
Men Cat 4,52,3592,Mark,Hagan,The 5th Floor NYC,2:08.0,380913,493.21,492.62559322502,
Men Cat 4,53,114218,Tim,Wang,KH-Pactimo NYC Cycling Team,3:25.3,443842,499.04,494.21781695402,
Men Cat 5,1,133989,Clark,Fredricksen,,45:02.5,493469,456.11,417.2565,
Men Cat 5,2,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,500,427.26188888889,
Men Cat 5,3,132291,Giona,Fabbri,,1.8,503218,448.99,437.26727777778,
Men Cat 5,4,134000,Benjamin,Gorodetsky,Kosher cyclists,s.t.,497588,525.25,447.27266666667,
Men Cat 5,5,97028,Nicholas,Williams,CRCA,s.t.,430832,516.56,457.27805555556,
Men Cat 5,6,133998,Robert,Mackay,,s.t.,498394,527.81497727273,467.28344444444,
Men Cat 5,7,133309,Michael,Albrecht,CRCA/Team NYC Velo,s.t.,467718,558.09,477.28883333333,
Men Cat 5,8,134002,Menachem,Reinitz,Kosher cyclists,s.t.,478115,557.31,487.29422222222,
Men Cat 5,9,55415,John,Carlton,Liberty Cycles,7.4,222028,463.9,497.29961111111,
Men Cat 5,10,113738,Russell,Sun,Ride Brooklyn,9.1,466156,514.61,507.305,
Men Cat 5,11,135700,George,Wukoson,,s.t.,,500,517.31038888889,
Men Cat 5,12,123389,Barry,Dworkin,Mineola Bicycle Racing Team,24.3,477218,542.22,527.31577777778,
Men Cat 5,13,89199,Oscar,Lopez,We Stand United (W.S.),32.8,366779,484.45824361856,537.32116666667,
Men Cat 5,14,130494,Will,Sugerman,CRCA/Team NYC Velo,35.4,398684,516.16,547.32655555556,
Men Cat 5,15,134479,Lazer,Strohli,,1:59.6,494921,536.4064,557.33194444444,
Men Cat 5,16,134805,John,Watson,CRCA,5:42.4,497386,500,567.33733333333,
Men Cat 5,17,134803,Mark,Von hof,,9:11.2,503034,500,577.34272222222,
Men Cat 5,18,115557,Laurent,Sauvanet,NYCMTB,9:23.4,270887,500,587.34811111111,
Men Pro/Cat 1/2/3,1,94527,Jonas,Gustafsson,CRCA/Rockstar Games,1:34:45.0,414477,330.89,273.105,
Men Pro/Cat 1/2/3,2,92492,Baris,Aytan,CRCA/e2Value,s.t.,413052,304.52,276.2821875,
Men Pro/Cat 1/2/3,3,69750,Jon paul,Rorech,Deno's Wonder Wheel,1.6,201087,375.59,279.459375,
Men Pro/Cat 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,1:49.8,307825,266.73,282.6365625,
Men Pro/Cat 1/2/3,5,121990,Ismael,Collado acosta,Dannys Cycles,s.t.,497509,328.49,285.81375,
Men Pro/Cat 1/2/3,6,59703,Cesar,Marte,Dannys Cycles,s.t.,390003,264.2,288.9909375,
Men Pro/Cat 1/2/3,7,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,317.81,292.168125,
Men Pro/Cat 1/2/3,8,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,316.76,295.3453125,
Men Pro/Cat 1/2/3,9,57266,Jun,Sugai,Chari & Co.,s.t.,379166,366.21,298.5225,
Men Pro/Cat 1/2/3,10,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,380.07,301.6996875,
Men Pro/Cat 1/2/3,11,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,297.22,304.876875,
Men Pro/Cat 1/2/3,12,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,412.82,308.0540625,
Men Pro/Cat 1/2/3,13,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,351.12,311.23125,
Men Pro/Cat 1/2/3,14,3278,Edwin,Morel,CRCA TEAM TALENT CYCLES,s.t.,277455,314.17,314.4084375,
Men Pro/Cat 1/2/3,15,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,390.46,317.585625,
Men Pro/Cat 1/2/3,16,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,358.41,320.7628125,
Men Pro/Cat 1/2/3,17,135697,Carlos,Tejeda,Danny's Cycle,s.t.,178694,200,323.94,
Men Pro/Cat 1/2/3,18,135698,Jason,Gallacher,,s.t.,229233,200,327.1171875,
Men Pro/Cat 1/2/3,19,59706,Jean,Carlos fernandez,Dannys Cycles,s.t.,,391.62949494949,330.294375,
Men Pro/Cat 1/2/3,20,1416,Alejandro,Guzman,Foundation,s.t.,238008,337.43,333.4715625,
Men Pro/Cat 1/2/3,21,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,380.48180108222,336.64875,
Men Pro/Cat 1/2/3,22,21660,Euri,Madera,Fusion Cycles,s.t.,215937,303.93,339.8259375,
Men Pro/Cat 1/2/3,23,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,344.3,343.003125,
Men Pro/Cat 1/2/3,24,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,345.06,346.1803125,
Men Pro/Cat 1/2/3,25,19090,Erik,Post,CRCA/The Weather Channel Giant,s.t.,304430,355.92,349.3575,
Men Pro/Cat 1/2/3,26,25221,Haig,Marino,Denos WonderWheel,s.t.,22510,324.91948529412,352.5346875,
Men Pro/Cat 1/2/3,27,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,335.82,355.711875,
Men Pro/Cat 1/2/3,28,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,374.11,358.8890625,
Men Pro/Cat 1/2/3,29,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,359.45,362.06625,
Men Pro/Cat 1/2/3,30,61641,Saul,Jacobson,Deno's Wonder Wheel Cycling,1:55.5,60090,411.59,365.2434375,
Men Pro/Cat 1/2/3,31,32141,Reilly,Carlton,Liberty Cycles,s.t.,348068,462.5,368.420625,
Men Pro/Cat 1/2/3,32,81444,Genaro,Manzano,Montclair Bikery Development Te,s.t.,297628,391.93,371.5978125,
Men Pro/Cat 1/2/3,33,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,378.19,374.775,
Men Pro/Cat 1/2/3,34,88502,Jason,Guzman,CRCA/Dave Jordan Racing,1:58.3,428526,310.84,377.9521875,
Men Pro/Cat 1/2/3,35,100570,Tyson,Pyne���,,s.t.,396765,407.21353846154,381.129375,
Men Pro/Cat 1/2/3,36,78399,Jonathon,Laurie,CRCA/Foundation,s.t.,309421,383.82,384.3065625,
Men Pro/Cat 1/2/3,37,62867,Edekson,Pena,Dannys Cycles,s.t.,353764,375.44,387.48375,
Men Pro/Cat 1/2/3,38,8745,Nathan,Archibald,Deno's Wonder Wheel,2:03.7,290411,416.7,390.6609375,
Men Pro/Cat 1/2/3,39,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,389.49,393.838125,
Men Pro/Cat 1/2/3,40,3947,Dan,Ciano,Colavita Racing Inc.,s.t.,55908,401.55,397.0153125,
Men Pro/Cat 1/2/3,41,26900,Inson,Wood,CRCA/Foundation,s.t.,138270,200,400.1925,
Men Pro/Cat 1/2/3,42,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,400.56,403.3696875,
Men Pro/Cat 1/2/3,43,28757,Javier,Mereles,Team Montclair Bikery Racing,s.t.,304788,338.61,406.546875,
Men Pro/Cat 1/2/3,44,37643,Malcolm,Mitchell,,s.t.,342662,401.12,409.7240625,
Men Pro/Cat 1/2/3,45,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,400.44,412.90125,
Men Pro/Cat 1/2/3,46,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,s.t.,21706,385.96,416.0784375,
Men Pro/Cat 1/2/3,47,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,s.t.,72490,303.58,419.255625,
Men Pro/Cat 1/2/3,48,22901,Philip,Castaldi,Lucarelli & Castaldi,s.t.,290585,416.63,422.4328125,
Men Pro/Cat 1/2/3,49,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,s.t.,155828,402.68,425.61,
Men Pro/Cat 1/2/3,50,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,373.93,428.7871875,
Men Pro/Cat 1/2/3,51,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,334.75,431.964375,
Men Pro/Cat 1/2/3,52,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,432.21,435.1415625,
Men Pro/Cat 1/2/3,53,9298,Jonathan,Podwil,M Taylor Racing NYC,s.t.,229998,416.68,438.31875,
Men Pro/Cat 1/2/3,54,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,398.53,441.4959375,
Men Pro/Cat 1/2/3,55,2714,Marc,Cesare,Deno's Wonder Wheel,s.t.,59874,430.1,444.673125,
Men Pro/Cat 1/2/3,56,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,352.68,447.8503125,
Men Pro/Cat 1/2/3,57,28817,Thomas,Spano,Colavita Racing,s.t.,118743,430.59,451.0275,
Men Pro/Cat 1/2/3,58,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,404.61,454.2046875,
Men Pro/Cat 1/2/3,59,8881,Juan carlos,Polanco,CRCA foundation,s.t.,345430,340.29,457.381875,
Men Pro/Cat 1/2/3,60,83104,Corey,Hilliard,,2:19.4,16225,387.6,460.5590625,
Men Pro/Cat 1/2/3,61,62874,Jamie,Hubbard,Houlihan Lokey,s.t.,75586,419.58113996765,463.73625,
Men Pro/Cat 1/2/3,62,28806,Josh,Sakofsky,CRCA/Rockstar Games,2:22.5,286215,430.68,466.9134375,
Men Pro/Cat 1/2/3,63,46143,Christopher,Shaw,CRCA/Rockstar Games,2:52.4,184317,391.56,470.090625,
Men Pro/Cat 1/2/3,64,118314,Zak,Abdullah,,s.t.,205789,306.57,473.2678125,
