First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Flynn,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,62,66,411.48590909091,
Sara,Tussey,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,17,20,517.53088888889,
Sara,Tussey, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,9,23,420.01313636364,
Sara,Tussey, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,7,22,393.0293030303,
Sara,Tussey, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,2,20,345.035,
Sara,Tussey, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,5,22,365.85265151515,
Sara,Tussey, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,19,35,351.73129166667,
Alan,Starnes,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,16,80,266.77498546945,
Alan,Starnes,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,8,19,286.98194791667,
Alan,Starnes,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,4,50,302.80144927536,
Daryl,Rains,Carolina Cup,2013-09-8,Men Masters 45+  45+,22,40,343.57310833333,
Justin,Crawford,Carolina Cup,2013-09-8,Men pro/1/2,42,48,320.50966666667,
Chris,Knetsche,Carolina Cup,2013-09-8,Men Masters 35+  35+,6,47,249.17852173913,
Daryl,Rains,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,13,27,336.82301282051,
Sara,Tussey,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,20,25,383.03011342593,
Sara,Tussey,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women pro/1/2,2,3,,
Justin,Crawford,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,54,55,356.52261728395,
Daryl,Rains,The Tour of Reidsville,2013-09-6,Men Masters 45+,8,14,323.04,
John,Delong,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,16,57,247.4545,
Geri,Mewett,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,21,57,261.34338888889,
Geri,Mewett,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,3,26,234.49788461538,
Justin,Crawford,Page Valley Road Race,2013-08-3,Men Cat 1/2,25,51,292.27149122807,
Geri,Mewett,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,2,27,227.78123076923,
Geri,Mewett,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,19,29,306.22101515152,
Daryl,Rains,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,7,32,259.41258333333,
Alan,Starnes,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,1,54,331.46883333333,
John,Delong,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,74,79,300.21341025641,
Daryl,Rains,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,34,34,363.29478980353,
Daryl,Rains,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,5,28,281.28119047619,
Alan,Starnes,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,3,48,332.30311631944,
Alan,Starnes,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,9,62,385.8333031364,
John,Delong,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,7,75,192.38536486486,
Justin,Crawford,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,33,75,244.78344594595,
Geri,Mewett,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,20,24,301.23872614565,
Daryl,Rains,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,4,22,311.08335393418,
Daryl,Rains,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,4,21,314.74971666667,
Sara,Tussey,Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,4,28,305.34926190476,
David,Flynn,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,61,98,261.86202721088,
David,Flynn,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,29,99,215.18128571429,
Sara,Tussey,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,8,36,299.43136111111,
Justin,Crawford,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,19,63,260.31,
Darren,Fuller,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,36,63,312.16791517063,
John,Delong,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,41,63,318.26884636717,
Geri,Mewett,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,51,63,318.26884636717,
John,Delong,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,16,21,337.35188853353,
Justin,Crawford,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,12,50,211.98946265923,
John,Delong,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,22,50,243.92579234944,
Darren,Fuller,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,44,50,314.18571766789,
Scottie,Weiss,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,4,67,195.982704598,
John,Delong,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,19,67,233.90229809915,
Justin,Crawford,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,20,67,236.43027099923,
Darren,Fuller,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,58,67,332.49324120216,
John,Delong,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,8,54,218.86561728395,
John,Delong,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,20,31,306.78466666667,
John,Delong,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,1,23,199.47437786998,
Justin,Crawford,Tour of Page County - TT,2013-04-28,Men Cat 2-3,18,66,264.32029292929,
Justin,Crawford,Tour of Page County - GC,2013-04-28,Men CAT 2-3,14,36,275.07219588415,
Justin,Crawford,Tour of Page County - Crit,2013-04-28,Men CAT 2-3,11,46,265.81177777778,
Jamie,Lytton,Tour de Moore Road Race,2013-04-27,Men Cat 3,33,42,354.70430260918,
Christopher,Harkey,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,66,68,319.35382352941,
Scottie,Weiss,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,67,68,321.38088235294,
Justin,Crawford,Tour of Page County,2013-04-27,Men CAT 2-3,20,73,270.12120833333,
Chris,Knetsche,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,5,27,316.98790643727,
Sara,Tussey,NoDa Grand Prix,2013-04-14,Women Open*,13,40,315.88989391382,
Daryl,Rains,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,26,54,353.69465432099,
Daryl,Rains,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,29,46,384.89347826087,
Alan,Starnes,Dilworth Criterium,2013-04-14,Men Cat 4,4,63,340.01870092333,
Jared,Porter,Dilworth Criterium,2013-04-14,Men Cat 4,44,63,467.43484246143,
Justin,Crawford,Dilworth Criterium,2013-04-14,Men pro/1/2,23,60,244.47645938175,
Sara,Tussey,Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,40,66,371.405767076,
Christopher,Harkey,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,47,101,275.06233333333,
David,Flynn,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,72,101,257.56233333333,
Isaac,Enderline,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,73,101,257.56233333333,
Isaac,Enderline,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,80,101,257.56233333333,
Chris,Knetsche,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,48,48,359.55691666667,
Sara,Tussey, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,2,16,319.70902083333,
Sara,Tussey, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,6,35,307.50764705882,
Daryl,Rains, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,26,35,406.52823529412,
Chris,Knetsche, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,9,43,251.4776031746,
Darren,Fuller,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,71,83,290.23308974359,
Sara,Tussey,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,4,15,355.58603091347,
Sara,Tussey,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,20,47,339.18383173522,
Chris,Knetsche,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,18,28,406.79424407895,
Chris,Knetsche,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,28,31,357.08987136903,
Darren,Fuller,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,35,47,279.91312004208,
Sara,Tussey,Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,2,16,336.16756168177,
Chris,Knetsche,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,20,26,417.48076923077,
Daryl,Rains,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,22,26,435.14769230769,
Chris,Knetsche,Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,10,30,274.7648,
Darren,Fuller,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,26,56,243.43004936899,
Justin,Crawford,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,18,77,198.8235,
Darren,Fuller,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,54,77,269.6175,
Chris,Knetsche,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,18,41,333.42636090684,
Alan,Starnes,Greenville Spring Series,2013-03-3,Men Cat 4,31,64,439.90042629032,
Justin,Crawford,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,27,81,212.49570833333,
Darren,Fuller,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,79,81,283.00879166667,
Chris,Knetsche,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,12,28,325.47159960986,
Alan,Starnes,Greenville Spring Series,2013-03-2,Men Cat 4,12,52,406.47023449207,
Justin,Crawford,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,26,72,228.24738888889,
Darren,Fuller,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,41,72,249.08072222222,
Chris,Knetsche,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,33,47,388.0039839103,
Justin,Crawford,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,24,91,202.38211552666,
Darren,Fuller,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,75,91,264.08978473794,
Darren,Fuller,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,4,27,258.38217948718,
Darren,Fuller,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,48,66,259.03760606061,
Darren,Fuller,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,28,66,247.70559090909,
Darren,Fuller,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,66,81,295.90758500791,
Justin,Crawford,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,26,57,236.45091071429,
Jamie,Lytton,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,11,33,290.91136489736,
Scottie,Weiss,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,14,67,192.63848484848,
Justin,Crawford,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,16,67,197.36363636364,
Christopher,Harkey,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,40,67,254.06545454545,
Randy,Cress,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,5,63,390.94109677419,
James,Cole,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,38,63,446.64864516129,
Sara,Tussey,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,2,15,405.62711187395,
Lauren,Rigby,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,6,15,455.38622603639,
Lori,Harkey,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,10,15,505.14534019884,
Nancy,Jones,Grant Park Criterium,2012-08-19,Women Cat 1/2  ,12,15,436.31008148772,
Nancy,Jones,Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,12,17,449.91083333333,
Curtis,Staples,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,16,25,277.56627777778,
Sara,Tussey,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,8,22,392.9993030303,
Marcelle,Vanore,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,17,22,489.67212121212,
Lori,Harkey,Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,18,22,500.41354545455,
Nick,Fishbein,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,21,89,209.86054545455,
Justin,Crawford,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,31,89,224.55198484848,
Christopher,Harkey,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,51,89,253.93486363636,
Timothy,Mccollum,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,1,44,259.97823333333,
Danny,Mathis,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,19,44,313.93876969697,
Jamie,Lytton,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,39,44,373.89492121212,
Darren,Fuller,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,6,37,270.29088888889,
David,Strickland,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,23,37,373.37511111111,
James,Cole,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,25,37,385.50266666667,
Chris,Knetsche,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,27,37,397.63022222222,
Scott,Webster,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,35,37,446.14044444444,
Randy,Cress,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,27,52,401.33799824956,
Jared,Porter,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,34,52,424.91960675265,
Jae,Bowen,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,6,41,211.759125,
Bruce,Humphries,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,21,41,294.46,
A.t.,Stamp,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,22,41,299.97339166667,
Christopher,Harkey,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,26,41,322.02695833333,
Sara,Tussey,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,8,26,379.12666668961,
Lori,Harkey,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,18,26,484.47166672239,
Lauren,Rigby,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,22,26,526.6096667355,
Lisa,Preslar,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,24,26,547.67866674205,
Nick,Fishbein,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,17,97,184.24323511716,
Justin,Crawford,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,32,97,209.34730414975,
Curtis,Staples,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,72,97,276.29148823663,
Christopher,Harkey,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,82,97,291.35392965618,
A.t.,Stamp,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,89,97,303.06916187138,
Timothy,Mccollum,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,11,60,291.68059219024,
Jamie,Lytton,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,57,60,368.34725885691,
Darren,Fuller,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,5,46,256.7238880781,
Danny,Mathis,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,16,46,318.31283537351,
Chris,Knetsche,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,24,46,363.10479704291,
James,Cole,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,31,46,402.29776350363,
David,Strickland,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,36,46,430.292739547,
Scott,Webster,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,32,79,384.87625039946,
Jared,Porter,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,46,79,416.7328122004,
Randy,Cress,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,55,79,437.212030501,
Jae,Bowen,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,1,34,227.93586526168,
Christopher,Harkey,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,4,34,238.55496796565,
A.t.,Stamp,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,16,34,281.03137878154,
Bruce,Humphries,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,25,34,312.88868689345,
John,Delong,Page Valley Road Race,2012-08-4,Men Cat 1/2  ,23,51,302.91126923077,
Sara,Tussey,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,2,23,335.75772727273,
Lori,Harkey,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,20,23,525.76981818182,
Nick,Fishbein,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,17,84,202.50597619048,
Justin,Crawford,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,68,84,283.60386904762,
Christopher,Harkey,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,83,84,305.86603571429,
Danny,Mathis,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,17,45,311.88344959406,
Jamie,Lytton,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,25,45,330.3001096025,
Darren,Fuller,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,1,25,266.4689880584,
Chris,Knetsche,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,12,25,346.3390823382,
David,Strickland,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,16,25,375.3827529854,
Jared,Porter,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,32,51,425.52170756545,
Jae,Bowen,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,4,23,216.60036363636,
Christopher,Harkey,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,19,23,344.92468181818,
Bruce,Humphries,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,20,23,353.47963636364,
Sara,Tussey,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,2,22,338.03954545455,
Lori,Harkey,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,19,22,516.98231818182,
Nick,Fishbein,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,17,82,192.68638211382,
Christopher,Harkey,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,81,82,321.61869918699,
Danny,Mathis,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,29,43,341.30929014094,
Jamie,Lytton,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,40,43,376.38246036243,
Darren,Fuller,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,4,29,240.96730952381,
Chris,Knetsche,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,16,29,347.33388095238,
Jared,Porter,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,38,39,497.71473835711,
Randy,Cress,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,39,39,503.30611271028,
Christopher,Harkey,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,8,34,234.25107843137,
A.t.,Stamp,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,9,34,241.14897058824,
Jae,Bowen,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,12,34,261.84264705882,
David,Strickland,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,23,34,337.71946078431,
Christopher,Harkey,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,8,73,200.14040869295,
Nick,Fishbein,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,14,73,209.0114732869,
Timothy,Mccollum,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,14,42,293.82215745568,
Jamie,Lytton,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,16,42,301.98736116681,
Danny,Mathis,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,30,42,359.14378714471,
Darren,Fuller,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,1,22,250.05583333333,
Chris,Knetsche,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,12,22,354.3,
Jared,Porter,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,29,33,465.315125,
Jae,Bowen,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,5,30,231.10727144203,
Christopher,Harkey,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,19,30,305.68619869763,
David,Strickland,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,23,30,326.9944636278,
Sara,Tussey,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,3,22,343.62554545455,
David,Flynn,Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,6,50,194.72393333333,
Timothy,Mccollum,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,1,34,269.212,
Jamie,Lytton,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,17,34,316.27082352941,
Chris,Knetsche,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,3,42,247.35528571429,
Darren,Fuller,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,4,42,254.09842857143,
James,Cole,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,23,42,382.21814285714,
David,Strickland,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,25,42,395.70442857143,
Scott,Webster,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,39,42,490.10842857143,
Chris,Knetsche,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,3,38,207.57234210526,
David,Strickland,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,21,38,305.43692105263,
Darren,Fuller,Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,26,38,332.62152631579,
Alan,Starnes,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,13,52,384.4491464143,
Nick,Fishbein,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,9,90,215.81974773524,
David,Flynn,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,14,90,224.50037360248,
Darren,Fuller,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,27,90,247.07000085731,
Christopher,Harkey,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,43,90,274.84800363249,
Timothy,Mccollum,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,45,90,278.32025397938,
Curtis,Staples,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,57,90,328.66788400939,
Scottie,Weiss,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,60,90,342.55688539698,
Curtis,Staples,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,74,90,328.66788400939,
Scottie,Weiss,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,82,90,342.55688539698,
Gary,Krol,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,83,90,346.02913574387,
Gary,Krol,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,84,90,346.02913574387,
Jamie,Lytton,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,85,90,356.44588678457,
Jamie,Lytton,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,90,90,356.44588678457,
Sara,Tussey,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,2,15,425.24193157618,
A.t.,Stamp,Chesco Road Race,2012-07-4,Men Masters  35-39,14,38,296.03361156747,
John,Delong,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,38,66,244.34160493827,
Curtis,Staples,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,17,20,298.14116666667,
David,Flynn,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,20,20,313.14116666667,
David,Strickland,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,9,32,364.56617916238,
Sara,Tussey,Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,5,14,287.97462184874,
Justin,Crawford,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,2,16,216.08412312103,
David,Strickland,All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,5,11,389.31586612218,
David,Strickland,All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,13,19,365.23567094017,
A.t.,Stamp,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,24,42,357.70303571429,
David,Flynn,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,3,18,250.65355129896,
Curtis,Staples,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,17,18,350.01774372505,
Sara,Tussey,Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,1,8,321.1626946229,
Lauren,Rigby,Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,2,8,352.63838928902,
Gary,Krol,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,19,31,337.03123333333,
Jamie,Lytton,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,23,31,354.37954444444,
Justin,Crawford,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,2,34,205.31040013957,
Nick,Fishbein,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,15,34,246.98726252617,
