Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D1 ,15,41,561.28897350923,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,16,275,457.06395348837,
Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,16,33,592.49660397497,
Philly Phlyer Road Race,2014-03-15,Men Collegiate D,7,52,530.76923076923,
Philly Phlyer Criterium,2014-03-16,Men Collegiate D,16,38,588.15789473684,
XPot 4.0,2014-03-29,Men Collegiate D1,6,29,502.94779229583,
XPot 4.0,2014-03-30,Men Collegiate D1,3,24,480.62527777778,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,7,56,501.12260714286,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,22,77,402.84301537651,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,54,75,502.98124324324,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,40,67,466.12982323232,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,447.99297517214,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,11,39,486.01506106118,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,DNF,35,557.8007949629,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,39,62,531.03028894073,
