Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle in the Boro,2010-02-27,Men C   ,5,44,,
Georgia Tech Road Race,2010-03-13,Men C   ,5,23,,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,10,32,233.59375,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,33,51,241.75685333333,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,38,48,257.52875778927,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,3,28,217.38185714286,
Sunny King Criterium,2012-04-21,Men Cat 2  ,10,37,225.20751919963,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,25,31,303.23885557784,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,13,32,235.67291666667,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,67,83,285.10488461538,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,16,22,304.01169756629,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,11,21,256.96,
Sunny King Criterium,2013-04-20,Men Cat 2,33,55,292.40827066415,
Foothills Road Race,2013-04-21,Men Cat 2/3,2,62,272.01328479146,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,42,83,228.54926219512,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,9,54,266.02028571429,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,11,35,273.62590196078,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,3,38,242.362458625,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,20,27,353.02961538462,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,14,46,271.696,
