Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,36,42,445.81716609276,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,34,33,,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,24,30,421.04124444444,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,25,35,434.81270935858,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,20,22,547.30646641673,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,13,29,436.83944983259,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,36,44,457.09129497355,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,18,37,391.77796666667,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,25,31,491.47761583836,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,DNF,33,600.83501285859,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,26,30,520.62861904762,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,39,58,488.35958333333,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,25,48,469.59045998988,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,25,48,469.59045998988,
