First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Penny,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,21,81,423.193,
Nathan,Penny,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,23,90,439.76713903831,
Nathan,Penny,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,33,51,437.05359333333,
Nathan,Penny,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,36,64,415.71286458333,
Nathan,Penny,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,36,64,415.71286458333,
Jeff,Penney,Tolero Criterium,2016-02-20,Men Masters 60+ Open,3,10,426.46547143652,
Henry,Svendblad,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,4,47,327.82453802925,
Henry,Svendblad,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,24,47,421.51874414273,
Henry,Svendblad,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,7,53,347.13076140884,
Henry,Svendblad,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,5,56,306.45737579116,
Yehuda,Packer,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,20,53,383.819576,
Yehuda,Packer,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,45,49,455.08152864803,
Philip,Weiss,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,54,69,545.61509375,
Philip,Weiss,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,45,67,520.0159969086,
Philip,Weiss,University Road Race,2015-08-23,Men Master 35+ Cat 4,5,12,420.92842206235,
Yehuda,Packer,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,7,25,362.47625,
Steve,Cullinan,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,22,25,498.460625,
Philip,Weiss,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,31,47,502.28971186223,
Yehuda,Packer,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,15,45,365.09969298246,
Nathan,Penny,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,12,44,415.13233701042,
Stan,Landry,Tour de Louisiane - GC,2015-06-14,Men Cat 5,14,39,478.95983107409,
Stan,Landry,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,15,34,519.02166934927,
Stan,Landry,Tour de Louisiane - TT,2015-06-13,Men Cat 5,13,35,459.47452370765,
Stan,Landry,Tour de Louisiane - RR,2015-06-13,Men Cat 5,17,39,504.14233194192,
Yehuda,Packer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,14,59,347.05666666667,
Yehuda,Packer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,2,28,341.24092307692,
Steve,Cullinan,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,8,25,394.72826388889,
Matt,Berault,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,15,72,347.5942,
Steve,Cullinan,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,7,22,394.368,
Matt,Berault,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,11,44,343.71313157895,
Paul,Mcdonald,Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,3,31,346.0155625,
Dean,Shreiner,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 4,3,12,415.48661336935,
Jeff,Penney,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,12,44,378.80586666667,
Steve,Cullinan,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,15,44,401.47396666667,
Rene,Lucas,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,22,44,454.3662,
Matt,Berault,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,13,67,354.269,
Matt,Berault,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,8,80,390.34503153153,
Ryan,Wayne,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,34,80,460.40109459459,
Dean,Shreiner,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,60,80,460.40109459459,
Ryan,Wayne,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,12,44,454.86604761905,
Dean,Shreiner,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,15,44,479.69374242424,
Steve,Cullinan,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,5,19,376.7488929674,
Jeff,Penney,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,9,19,419.13703567753,
Matt,Berault,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,21,25,417.38338333333,
Ryan,Wayne,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,13,58,410.70214285714,
Dean,Shreiner,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,25,58,452.07928571429,
Jeff,Penney,Hillside Road Race,2015-04-18,Men 55-64 Master,2,7,412.60533333333,
James,Foley,Hillside Road Race,2015-04-18,Men 55-64 Master,7,7,569.942,
Stan,Landry,Hillside Road Race,2015-04-18,Men Cat 5,4,15,447.31038095238,
Yehuda,Packer,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,11,16,430.94307142857,
Matt,Berault,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,2,13,335.73805555556,
Steve,Markgraf,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,11,13,516.11955555556,
Steve,Cullinan,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,2,8,355.20345110038,
Jeff,Penney,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,4,8,394.37115036679,
Rene,Lucas,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,5,8,413.955,
Yehuda,Packer,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,14,42,374.34021929825,
Ryan,Wayne,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,5,43,410.72772619048,
Adam,Dunn,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,14,43,461.52198511905,
Matt,Berault,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,18,43,484.09721130952,
Steve,Markgraf,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,37,43,506.6724375,
Steve,Cullinan,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,19,31,430.01448286857,
Jim,Pongratz,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,29,31,484.14756345294,
Yehuda,Packer,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,2,10,315.68618105818,
Rene,Lucas,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,6,10,376.43453544573,
Ryan,Wayne,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,2,30,371.10571298356,
Dean,Shreiner,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,17,30,498.8988263228,
Yakov,Bronsteyn,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,27,30,498.8988263228,
Ryan,Wayne,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,8,29,403.54296276525,
Dean,Shreiner,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,21,29,467.76193239256,
Rene,Lucas,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,5,12,423.84655555556,
Matt,Berault,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,2,18,324.83533333333,
Rene,Lucas,Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,13,18,403.93266666667,
Stephen,Duffy,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,10,12,421.19458333333,
Yakov,Bronsteyn,Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,12,12,451.87763888889,
Matt,Berault,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,2,34,387.13988109603,
Stephen,Duffy,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,10,34,448.344268728,
Ryan,Wayne,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,17,34,494.24755945199,
Dean,Shreiner,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,21,34,494.24755945199,
Yakov,Bronsteyn,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,28,34,494.24755945199,
Stan,Landry,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,2,15,388.66271428571,
Matt,Berault,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,2,26,433.79731944444,
Ryan,Wayne,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,4,38,417.21790703586,
Matt,Berault,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,1,24,375.28978418803,
Yakov,Bronsteyn,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,15,24,488.20408763112,
Steve,Markgraf,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,20,24,504.3347024087,
Henry,Svendblad,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,5,20,281.99490465109,
Christopher,Wylie,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,8,20,317.24145813941,
Stephen,Duffy,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,15,20,399.48341627882,
Yakov,Bronsteyn,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,18,20,422.98111860437,
Rene,Lucas,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,19,20,445.09660314606,
Henry,Svendblad,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,5,44,333.13312065332,
Ryan,Wayne,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,10,44,377.67156032666,
Henry,Svendblad,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,7,29,334.7376,
Rene,Lucas,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,3,11,381.0481,
Steve,Markgraf,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,10,11,522.80253333333,
Stephen,Duffy,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,5,16,415.41897553567,
Richard,Snyder,McDowell Mtn Circuit Race,2015-02-7,Men Senior 70+,2,5,,
Steve,Cullinan,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,8,39,311.12992307692,
Henry,Svendblad,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,11,39,335.75996153846,
Jeff,Penney,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,16,39,376.81002564103,
Steve,Markgraf,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,33,39,475.33017948718,
Efthimios,Anastassatos,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,34,39,475.33017948718,
Matt,Berault,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,38,39,475.33017948718,
Henry,Svendblad,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,7,27,292.006,
Steve,Cullinan,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,15,27,459.10360815091,
Efthimios,Anastassatos,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,18,27,497.49480989753,
Steve,Markgraf,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,22,27,548.68307889303,
Bryan,Staub,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,22,27,574.27721339078,
Jeff,Penney,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,26,27,574.27721339078,
Henry,Svendblad,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,2,20,332.01670656509,
Henry,Svendblad,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,16,35,351.25848717949,
Dean,Shreiner,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,20,35,379.58546153846,
Nathan,Penny,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,22,35,393.74894871795,
Matt,Berault,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,25,35,414.99417948718,
Ryan,Wayne,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,28,35,429.15766666667,
Stan,Landry,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,32,35,429.15766666667,
Adam,Dunn,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,33,35,429.15766666667,
Adam,Dunn,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,8,29,396.70829232818,
Ryan,Wayne,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,10,29,410.9850669928,
Dean,Shreiner,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,6,16,478.57142857143,
Stan,Landry,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,8,16,500,
Nathan,Penny,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,10,16,521.42857142857,
Yehuda,Packer,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,26,50,377.41423369902,
Stan,Landry,A Race Against Time ,2015-01-25,Men masters 35+ open,1,2,,
Stan,Landry,A Race Against Time ,2015-01-25,Men cat 5,3,20,428.14546654194,
Stan,Landry,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,20,47,582.14285714286,
Yakov,Bronsteyn,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,34,43,487.27492063492,
James,Foley,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,42,43,487.27492063492,
Steve,Markgraf,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,12,13,486.80805555556,
Steve,Markgraf,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,14,33,480.33923169891,
James,Foley,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,20,33,496.36107315789,
Yakov,Bronsteyn,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,24,33,496.36107315789,
Paul,Thomas, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,19,68,283.46618194904,
Paul,Thomas, Masters Road Nationals - RR,2014-09-4,Men 90+,2,4,,
Paul,Thomas, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,7,25,241.89908333333,
Paul,Thomas, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,3,10,,
Danny,Matchett,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,11,31,370.68083333333,
Paul,Mcdonald,Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,18,31,428.06566666667,
Bryan,Staub,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,47,59,462.55446031746,
Paul,Mcdonald,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,40,40,464.19310833333,
Paul,Mcdonald,Cycledrome Criterium,2014-06-21,Men Masters  55-59,20,30,449.72437777778,
Danny,Matchett,Cycledrome Criterium,2014-06-21,Men Masters  55-59,23,30,449.72437777778,
Paul,Mcdonald,Kingwood - Delaware TT,2014-06-14,Men  Master 55+,7,22,367.50461111111,
Henry,Svendblad,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,7,30,329.3599,
Efthimios,Anastassatos,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,12,30,412.98480282738,
James,Foley,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,26,30,537.25577232143,
Jeff,Penney,Colossal Cave Road Race,2014-04-12,Men masters 55+,11,23,426.09712794613,
Stephen,Duffy,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,3,13,390.97388888889,
Yakov,Bronsteyn,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,6,13,440.68097222222,
Fred,Schell,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,9,13,490.38805555556,
Luis,Gonzalez,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,11,13,523.52611111111,
Wayne,Lewis,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,5,6,455.51966666667,
Yakov,Bronsteyn,2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,18,22,521.37857741852,
Jim,Pongratz,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,5,15,389.80457142857,
Rene,Lucas,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,6,15,408.23971428571,
Wayne,Lewis,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,6,15,455.40284500739,
Fred,Schell,Hungry Dog Criterium,2014-03-23,Men cat 5  ,1,22,414.41466666667,
Yakov,Bronsteyn,Hungry Dog Criterium,2014-03-23,Men cat 5  ,20,22,562.24387878788,
Stephen,Duffy,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,4,40,379.85298333333,
Yakov,Bronsteyn,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,28,40,488.73818333333,
Jim,Pongratz,Hungry Dog Criterium,2014-03-23,Men masters 55+,6,21,394.36025,
Rene,Lucas,Hungry Dog Criterium,2014-03-23,Men masters 55+,13,21,492.4439,
Richard,Snyder,Hungry Dog Criterium,2014-03-23,Men masters 55+,18,21,562.50365,
Stevie,Cullinan,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,59,76,389.12498914432,
Paul,Thomas,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,80,85,263.70224485904,
Paul,Thomas,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,43,89,212.71,
Paul,Thomas,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,41,89,201.96884848485,
Paul,Thomas,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,7,33,265.94822916667,
Stephen,Duffy,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,33,37,476.70127777778,
Steve,Cullinan,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,18,25,440.12335933463,
Henry,Svendblad,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,1,46,349.14573581906,
Steve,Cullinan,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,2,25,316.99308333333,
Henry,Svendblad,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,36,47,446.32359782609,
Steve,Cullinan,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,19,28,478.07996066234,
Henry,Svendblad,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,1,54,367.02231327803,
Rene,Lucas,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,18,31,458.23605090274,
Steve,Cullinan,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,29,31,560.12933086779,
Henry,Svendblad,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,2,55,362.22018479546,
Paul,Thomas,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,10,39,302.98835463658,
Rene,Lucas,McDowell Mountain Circuit Race,2014-02-16,Men master 40+,29,39,430.59139205157,
Steve,Cullinan,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,4,29,339.93685967513,
Jim,Pongratz,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,18,29,469.25080483051,
Efthimios,Anastassatos,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,19,29,478.48751519875,
Rene,Lucas,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,20,29,487.72422556699,
James,Foley,McDowell Mountain Circuit Race,2014-02-16,Men master 50+,27,29,533.90777740819,
Paul,Thomas,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,10,23,298.44493333333,
Richard,Snyder,McDowell Mountain Circuit Race,2014-02-16,Men master 70+,1,4,,
Steve,Cullinan,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,2,30,304.01120048216,
Jim,Pongratz,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,12,30,385.63576547612,
Bryan,Staub,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,17,30,475.42278696947,
Louis,Vergne,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,23,30,475.42278696947,
Fred,Schell,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,4,35,417.8881372549,
Steve,Cullinan,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,3,15,347.75297619048,
Jim,Pongratz,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,5,15,383.98378571429,
Rene,Lucas,Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,9,15,456.4454047619,
Jim,Pongratz,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,7,22,375.87277083333,
Efthimios,Anastassatos,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,9,22,405.86722916667,
Rene,Lucas,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,10,22,420.86445833333,
Bryan,Staub,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,14,22,480.853375,
Steve,Cullinan,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,19,22,524.1787037037,
James,Foley,Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,21,22,524.1787037037,
Matt,Berault,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,1,17,409.53,
Yakov,Bronsteyn,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,6,17,470.851875,
Henry,Svendblad,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,2,38,360.05904950231,
Matt,Berault,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,4,38,377.90992517361,
Yakov,Bronsteyn,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,8,38,413.6116765162,
Jeff,Penney,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,14,38,467.16430353009,
Luis,Gonzalez,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,30,38,493.94061703704,
James,Foley,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,37,38,554.35896546296,
Henry,Svendblad,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,10,20,434.466609375,
Luis,Gonzalez,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,16,20,524.728375,
Matt,Berault,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,1,13,416.05233333333,
Yakov,Bronsteyn,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,2,13,426.66516666667,
Jeff,Penney,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,3,13,437.278,
Henry,Svendblad,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,9,36,430.66598897059,
Rene,Lucas,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,7,27,426.65681818182,
Steve,Cullinan,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,26,27,612.091,
Paul,Thomas,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,1,29,273.81531666667,
Louis,Vergne,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,28,29,510.51468333333,
Paul,Thomas,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,1,39,280.279,
Dan,Distefano,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,33,39,454.94392857143,
Steve,Cullinan,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,4,23,326.98199562383,
Paul,Thomas,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,19,30,379.70047619048,
Dan,Distefano,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,20,30,379.70047619048,
Paul,Thomas,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,12,39,277.1,
Rene,Lucas,A Race Against Time ,2014-01-26,Men Masters 55+,6,11,435.46977906172,
Bryan,Staub,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,24,36,411.29633882925,
Henry,Svendblad,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,5,45,368.530756,
Steve,Cullinan,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,2,28,266.80330591159,
Stephen,Duffy,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,11,28,350.00655911594,
Jim,Pongratz,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,16,28,451.69942414347,
Henry,Svendblad,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,17,26,345.8078503257,
Steve,Cullinan,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,3,23,338.76954545455,
Jim,Pongratz,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,7,23,403.45863636364,
Henry,Svendblad,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,25,48,509.63806465065,
Steve,Cullinan,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,6,22,318.64345454545,
Stephen,Duffy,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,9,22,359.32172727273,
Rene,Lucas,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,11,22,386.44057575758,
Jim,Pongratz,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,15,22,440.67827272727,
Louis,Vergne,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,19,22,494.91596969697,
