First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Sorrell,Johnson City Omnium - TT,2020-08-16,Cat 3,10,37,379.294,
Rob,Sorrell,Johnson City Omnium - TT,2020-08-15,Cat 3,9,32,377.20687835549,
Rob,Sorrell,Johnson City Omnium - RR,2020-08-15,Cat 3,12,32,412.36595555556,
Rob,Sorrell,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,10,35,388.78710498366,
Rob,Sorrell,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,7,35,364.59486985176,
Rob,Sorrell,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,10,22,387.43195739556,
Rob,Sorrell,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,22,33,427.24685,
Rob,Sorrell,Hincapie Spring Series,2020-03-8,Men Cat 3,15,19,465.88092592593,
Matthew,Emerick,Hincapie Spring Series,2020-03-8,Men 40+ Masters,15,68,377.85859375,
Matthew,Emerick,Hincapie Spring Series,2020-03-7,Men 40+ Masters,42,63,455.14618333333,
Rob,Sorrell,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,23,33,419.98789740419,
Rob,Sorrell,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,28,48,462.75513541667,
Rob,Sorrell,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,14,52,351.53948384237,
Katy,Brown,MAC Racing Series,2019-08-24,Women,1,3,,
Matthew,Emerick,MAC Racing Series,2019-08-24,Masters 40+  Open,13,16,485.80011904762,
Corey,Mccracken,MAC Racing Series,2019-08-24,Cat 1/2/3,10,16,402.78616666667,
Matthew,Emerick,MAC Racing Series,2019-08-24,Cat 3/4,13,32,405.87186666667,
Rob,Sorrell,MAC Racing Series,2019-08-24,Cat 3/4,14,32,410.87291111111,
Lance,Schultz,MAC Racing Series,2019-08-24,Cat 3/4,63,32,500.89171111111,
Matthew,Emerick,MAC Racing Series,2019-08-24,Cat 4/5,6,30,395.41577777778,
Lance,Schultz,MAC Racing Series,2019-08-24,Cat 4/5,11,30,422.70788888889,
Paul,Allen,MAC Racing Series,2019-08-24,Cat 4/5,19,30,466.37526666667,
Paul,Allen,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,42,23,596.7043755144,
Corey,Mccracken,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,1,23,351.237,
Chris,Mathis,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,6,33,338.30631563051,
Rob,Sorrell,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,3,34,381.19586230915,
Matthew,Emerick,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,50,34,528.70274983144,
Lance,Schultz,MAC Racing Series,2019-08-10,Cat 3/4,14,15,498.73314285714,
Paul,Allen,MAC Racing Series,2019-08-10,Cat 4/5,4,13,421.57558333333,
Lance,Schultz,MAC Racing Series,2019-08-10,Cat 4/5,7,13,455.69,
Corey,Mccracken,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,9,49,333.78578571429,
Rob,Sorrell,2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,61,49,405.58553571429,
Chris,Mathis,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,4,22,338.71365105085,
Katy,Brown,2019 NC / SC State Road Race Championships,2019-08-10,Women Masters 30+/40+ Pro/Cat Open,1,1,,
Lance,Schultz,MAC Racing Series,2019-07-27,Cat 3/4,12,21,453.45462962963,
Lance,Schultz,MAC Racing Series,2019-07-27,Cat 4/5,5,20,421.29861111111,
Corey,Mccracken,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,6,8,377.54375,
Chris,Mathis,Georgia State Games  - TT,2019-07-14,Men Pro 1/2,2,10,300.54131683532,
Rob,Sorrell,Georgia State Games  - TT,2019-07-14,Men Cat 4,6,13,406.3470459241,
Matthew,Emerick,Georgia State Games  - TT,2019-07-14,Men Cat 4,26,13,493.58378964241,
Katy,Brown,Georgia State Games  - TT,2019-07-14,Women Pro 1/2/3,1,3,,
Katy,Brown,Georgia State Games  - Crit,2019-07-14,Women Pro 1/2/3,2,5,,
Chris,Mathis,Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,3,21,290.37185185185,
Rob,Sorrell,Georgia State Games  - Crit,2019-07-14,Men Cat 4,3,19,374.83100542708,
Matthew,Emerick,Georgia State Games  - Crit,2019-07-14,Men Cat 4,12,19,457.01256987798,
Paul,Allen,Georgia State Games  - Crit,2019-07-14,Men Cat 5,13,17,539.99124362498,
Lance,Schultz,MAC Racing Series,2019-07-13,Cat 4/5,15,24,463.47180555556,
Lance,Schultz,MAC Racing Series,2019-07-13,Cat 3/4,28,17,504.28244444444,
Corey,Mccracken,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,1,6,326.502,
Corey,Mccracken,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,2,20,320.114328125,
Corey,Mccracken,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,3,39,349.69349837963,
Corey,Mccracken,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,3,41,368.80363987436,
Corey,Mccracken,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,3,25,361.64673958333,
Rob,Sorrell,Georgia State Games  - RR,2019-07-13,Men Cat 4,2,25,381.26555819317,
Matthew,Emerick,Georgia State Games  - RR,2019-07-13,Men Cat 4,8,25,415.15190735216,
Katy,Brown,Georgia State Games  - RR,2019-07-13,Women Pro 1/2/3,4,6,,
Paul,Allen,Georgia State Games  - RR,2019-07-13,Men Cat 5,16,23,533.67332011917,
Matthew,Emerick,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 4/5,2,5,,
Corey,Mccracken,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 45-49 Cat 1/2/3,3,14,351.139,
Matthew,Emerick,USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 40-44 Cat 4/5,2,5,,
Katy,Brown,USAC Masters Southeast Regional Championships - RR,2019-06-29,Women Master 30-39,1,2,,
Matthew,Emerick,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 4/5,4,9,431.13725938428,
Corey,Mccracken,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,7,18,376.74564285714,
Rob,Sorrell,Tour of North Georgia,2019-06-16,Men Cat 4/5,3,14,414.11519615457,
Rob,Sorrell,Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,2,30,392.73649917987,
Katy,Brown,Tour of North Georgia - Stage 4,2019-06-16,Women Pro 1/2/3,1,10,393.636,
Christin,Lavette,MAC Racing Series,2019-06-15,Women,3,6,482.55033333333,
Matthew,Emerick,MAC Racing Series,2019-06-15,Cat 3/4,9,28,409.2405,
Lance,Schultz,MAC Racing Series,2019-06-15,Cat 3/4,22,28,484.04358333333,
Matthew,Emerick,MAC Racing Series,2019-06-15,Cat 4/5,4,25,393.615125,
Lance,Schultz,MAC Racing Series,2019-06-15,Cat 4/5,20,25,497.42823611111,
Paul,Allen,MAC Racing Series,2019-06-15,Cat 4/5,22,25,510.404875,
Rob,Sorrell,Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,4,23,397.56223810491,
Katy,Brown,Tour of North Georgia - Stage 3,2019-06-15,Women Pro 1/2/3,3,6,429.21612906044,
Rob,Sorrell,Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,10,38,448.93810561921,
Katy,Brown,Tour of North Georgia - Stage 2,2019-06-15,Women Pro 1/2/3,3,10,423.4878,
Rob,Sorrell,Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,4,32,389.39814858464,
Christin,Lavette,MAC Racing Series,2019-06-1,Women,1,5,,
Chris,Mathis,High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,2,10,324.08475,
Chris,Mathis,Dalton Grand Prix,2019-04-7,Men Pro 1-3,3,17,334.51511904762,
Chris,Mathis,Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,4,18,344.64885714286,
Chris,Mathis,The CCA Regional Time Trial Championship ,2018-08-12,Men  1/2,1,4,,
Chris,Mathis,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,20,49,263.8482615189,
Chris,Mathis,Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,13,26,360.8589735108,
Robert,Lyew,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,4,24,405.265375,
Robert,Lyew,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,4,10,389.8148,
Dee,Patterson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,13,23,438.0492473545,
D,Langston powell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,42,78,397.14350806452,
Jeffrey,Allums,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,8,47,359.406,
Jeffrey,Allums,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,1,10,379.45726714842,
Jeffrey,Allums,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,15,49,392.22352173913,
Jeffrey,Allums,Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,3,8,478.30332916667,
D,Langston powell,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,51,54,587.26945454545,
Chris,Mathis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,41,71,269.52623809524,
Chris,Mathis,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,20,28,434.47116967774,
D,Langston powell,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,11,24,449.71,
Chris,Mathis,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,8,17,403.865,
D,Langston powell, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,35,66,397.76357142857,
D,Langston powell,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,35,90,386.33095,
Chris,Mathis,Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,16,22,376.34418181818,
Jeffrey,Allums,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,13,41,385.60926470588,
D,Langston powell,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,27,41,489.36532352941,
Jeffrey,Allums,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,26,35,491.50066666667,
Jeffrey,Allums,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,27,42,474.31740740741,
Chris,Mathis,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,9,57,365.42952014949,
Chris,Mathis,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,19,32,397.19557873067,
Chris,Mathis,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,40,60,483.7473,
Chris,Mathis,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,20,20,515.58185185185,
James,Haycraft,SC State Time Trial Championships,2013-06-15,Men Cat 3 Master,1,2,,
Randall,Maddox,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 60-64,1,4,,
Chris,Mathis,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,16,39,342.4558245614,
Chris,Mathis,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,1,33,335.03883333333,
Chris,Mathis,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,4,20,382.29869240091,
Jeffrey,Allums,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,3,27,300.51633009,
Chris,Mathis,NoDa Grand Prix,2013-04-14,Men Cat 4,13,67,357.06128787879,
Chris,Mathis,NoDa Grand Prix,2013-04-14,Men Cat3/4,27,74,335.77677477477,
Jeffrey,Allums,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,13,31,367.30296666667,
Chris,Mathis,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,26,54,418.17516361432,
Jeffrey,Allums, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,29,35,421.38132352941,
Chris,Mathis, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,7,42,355.6524590316,
Chris,Mathis,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,23,42,353.06382067862,
Chris,Mathis,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,14,52,321.35408333333,
Chris,Mathis,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,12,24,351.12007761611,
Jeffrey,Allums,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,4,24,331.53900008366,
Jeffrey,Allums,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,2,30,316.01024231286,
Jeffrey,Allums,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,3,23,315.42656708675,
Kevin,Brazell,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,18,59,461.43275862069,
Kevin,Brazell,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,7,31,427.6079,
Kevin,Brazell,All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,3,12,429.80893675276,
Tom,Cunningham,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 55-59,3,9,459.40586819626,
Vincent,Mccall,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,32,36,406.26818980995,
Kevin,Brazell,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,39,54,424.44444444444,
Kevin,Brazell,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,27,56,395.71428571429,
Kevin,Brazell,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,27,56,395.71428571429,
Kevin,Brazell,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,23,33,418.75,
Kevin,Brazell,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,23,33,418.75,
Jeffrey,Allums,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,1,32,382.5,
Jeffrey,Allums,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,4,35,394.41176470588,
Patrick,Barnett,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,39,98,203.23969891416,
Patrick,Barnett,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,25,69,183.12226591013,
Cory,Lasseigne,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,22,47,393.15809003987,
