Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,10,23,482.67816065416,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,30,60,494.980525,
Concord Criterium,2016-08-6,Men Cat 5,21,32,561.25399107143,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,87,94,545.81514893617,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,25,40,492.48709761978,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,24,33,486.90414174234,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,43,50,531.77443654194,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,12,32,448.29608279932,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,51,71,542.06273854487,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,40,48,578.74049020109,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,33,35,572.2825,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,28,41,550.132,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,64,75,530.94175,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,51,65,610.93446296296,
Devens Grand Prix,2022-07-2,Men Cat 4/5,30,37,529.13501704434,
Devens GP,2023-07-29,Men's 3/4,43,46,465.36485196551,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,50,53,454.85537260825,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
Wells Ave Crit,2024-04-21,Men Cat 3/4 B,DNP,47,,
